"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Mario_Monicelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Mario_Monicelli","http://www.w3.org/2000/01/rdf-schema#label","Películas dirigidas por Mario Monicelli"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Mario_Monicelli","http://www.w3.org/2004/02/skos/core#prefLabel","Películas dirigidas por Mario Monicelli"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Mario_Monicelli","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_director_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Mario_Monicelli","http://dbpedia.org/ontology/wikiPageID",6317444
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Mario_Monicelli","http://dbpedia.org/ontology/wikiPageRevisionID",74710631
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Mario_Monicelli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_dirigidas_por_Mario_Monicelli?oldid=74710631&ns=14"
"http://es.dbpedia.org/resource/Padres_e_hijos_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Mario_Monicelli"
"http://es.dbpedia.org/resource/El_marqués_del_Grillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Mario_Monicelli"
"http://es.dbpedia.org/resource/La_armada_Brancaleone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Mario_Monicelli"
"http://es.dbpedia.org/resource/I_soliti_ignoti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Mario_Monicelli"
"http://es.dbpedia.org/resource/12_directores_para_12_ciudades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Mario_Monicelli"
"http://es.dbpedia.org/resource/Caro_Michele","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Mario_Monicelli"
"http://es.dbpedia.org/resource/Guardias_y_ladrones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Mario_Monicelli"
"http://es.dbpedia.org/resource/Un_borghese_piccolo_piccolo_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Mario_Monicelli"
"http://es.dbpedia.org/resource/La_Gran_Guerra_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Mario_Monicelli"
