"subject","predicate","object"
"http://es.dbpedia.org/resource/Imani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Imani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Imani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Imani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Imani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Imani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Imani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Imani","http://www.w3.org/2000/01/rdf-schema#label","Imani"
"http://es.dbpedia.org/resource/Imani","http://www.w3.org/2000/01/rdf-schema#comment","Imani (traducida como La Fe) (formato original HDCam – Color)."
"http://es.dbpedia.org/resource/Imani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bdtfgp"
"http://es.dbpedia.org/resource/Imani","http://xmlns.com/foaf/0.1/name","La fe"
"http://es.dbpedia.org/resource/Imani","http://xmlns.com/foaf/0.1/name","Imani"
"http://es.dbpedia.org/resource/Imani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Imani"
"http://es.dbpedia.org/resource/Imani","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Imani","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Caroline_Kamya"
"http://es.dbpedia.org/resource/Imani","http://es.dbpedia.org/property/duración","4920.0"
"http://es.dbpedia.org/resource/Imani","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Andrew_Mark_Coppin"
"http://es.dbpedia.org/resource/Imani","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Agnes_Nasozi_Kamya"
"http://es.dbpedia.org/resource/Imani","http://es.dbpedia.org/property/género","Ficción"
"http://es.dbpedia.org/resource/Imani","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_luganda"
"http://es.dbpedia.org/resource/Imani","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Imani","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Acholi"
"http://es.dbpedia.org/resource/Imani","http://es.dbpedia.org/property/imdb",1679594
"http://es.dbpedia.org/resource/Imani","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Caroline_Kamya"
"http://es.dbpedia.org/resource/Imani","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Ragnar_Grippe"
"http://es.dbpedia.org/resource/Imani","http://es.dbpedia.org/property/país","Uganda"
"http://es.dbpedia.org/resource/Imani","http://es.dbpedia.org/property/país","Suecia"
"http://es.dbpedia.org/resource/Imani","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Filmpool_Nord"
"http://es.dbpedia.org/resource/Imani","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Liudbang"
"http://es.dbpedia.org/resource/Imani","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/IVAD_International_Ltd"
"http://es.dbpedia.org/resource/Imani","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Rode_Orm_Film"
"http://es.dbpedia.org/resource/Imani","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Cinepost_Studios"
"http://es.dbpedia.org/resource/Imani","http://es.dbpedia.org/property/reparto","Rehema Nanfuka"
"http://es.dbpedia.org/resource/Imani","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Philip_Buyi_Roy"
"http://es.dbpedia.org/resource/Imani","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ocen_Stephen"
"http://es.dbpedia.org/resource/Imani","http://es.dbpedia.org/property/título","La fe"
"http://es.dbpedia.org/resource/Imani","http://es.dbpedia.org/property/títuloOriginal","Imani"
"http://es.dbpedia.org/resource/Imani","http://dbpedia.org/ontology/wikiPageID",4601995
"http://es.dbpedia.org/resource/Imani","http://dbpedia.org/ontology/wikiPageRevisionID",120898248
"http://es.dbpedia.org/resource/Imani","http://dbpedia.org/ontology/Work/runtime","82.0"
"http://es.dbpedia.org/resource/Imani","http://dbpedia.org/ontology/wikiPageLength",1354
"http://es.dbpedia.org/resource/Imani","http://dbpedia.org/ontology/imdbId","1679594"
"http://es.dbpedia.org/resource/Imani","http://dbpedia.org/ontology/runtime",4920.0
"http://es.dbpedia.org/resource/Imani","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Andrew_Mark_Coppin"
"http://es.dbpedia.org/resource/Imani","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Uganda"
"http://es.dbpedia.org/resource/Imani","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Caroline_Kamya"
"http://es.dbpedia.org/resource/Imani","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Caroline_Kamya"
"http://es.dbpedia.org/resource/Imani","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Acholi"
"http://es.dbpedia.org/resource/Imani","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Imani","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Luganda"
"http://es.dbpedia.org/resource/Imani","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Ragnar_Grippe"
"http://es.dbpedia.org/resource/Imani","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Cinepost_Studios"
"http://es.dbpedia.org/resource/Imani","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/IVAD_International_Ltd"
"http://es.dbpedia.org/resource/Imani","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Filmpool_Nord"
"http://es.dbpedia.org/resource/Imani","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Liudbang"
"http://es.dbpedia.org/resource/Imani","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Rode_Orm_Film"
"http://es.dbpedia.org/resource/Imani","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ocen_Stephen"
"http://es.dbpedia.org/resource/Imani","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Philip_Buyi_Roy"
"http://es.dbpedia.org/resource/Imani","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rehema_Nanfuka"
"http://es.dbpedia.org/resource/Imani","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Agnes_Nasozi_Kamya"
"http://es.dbpedia.org/resource/Imani","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Imani?oldid=120898248&ns=0"
"http://es.dbpedia.org/resource/Imani","http://dbpedia.org/ontology/abstract","Imani (traducida como La Fe) (formato original HDCam – Color)."
"http://es.dbpedia.org/resource/The_Pharcyde","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Imani"
"http://es.wikipedia.org/wiki/Imani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Imani"
