"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estero_Colpas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estero_Colpas"
"http://es.dbpedia.org/resource/Estero_Colpas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Estero_Colpas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Estero_Colpas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estero_Colpas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estero_Colpas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estero_Colpas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Estero_Colpas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estero_Colpas","http://www.w3.org/2000/01/rdf-schema#label","Estero Colpas"
"http://es.dbpedia.org/resource/Estero_Colpas","http://www.w3.org/2000/01/rdf-schema#comment","El estero Colpas es un curso natural de agua que nace en Chile en la divisoria de aguas que separa su cuenca de la laguna Blanca y continua su trayecto cruzando la frontera hacia Bolivia para desembocar en la ribera sur del río Uchusuma. Su cuenca es utilizada en buena parte por el Ferrocarril Arica-La Paz.​"
"http://es.dbpedia.org/resource/Estero_Colpas","http://xmlns.com/foaf/0.1/name","Río Putani"
"http://es.dbpedia.org/resource/Estero_Colpas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_compartidos_entre_Bolivia_y_Chile"
"http://es.dbpedia.org/resource/Estero_Colpas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Oruro"
"http://es.dbpedia.org/resource/Estero_Colpas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Chile_por_nombre"
"http://es.dbpedia.org/resource/Estero_Colpas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Uchusuma"
"http://es.dbpedia.org/resource/Estero_Colpas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_de_Arica_y_Parinacota"
"http://es.dbpedia.org/resource/Estero_Colpas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estero_Colpas"
"http://es.dbpedia.org/resource/Estero_Colpas","http://es.dbpedia.org/property/apellido","Niemeyer F."
"http://es.dbpedia.org/resource/Estero_Colpas","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/Estero_Colpas","http://es.dbpedia.org/property/campo1Nombre","Cuenca nr."
"http://es.dbpedia.org/resource/Estero_Colpas","http://es.dbpedia.org/property/editorial","Ministerio de Obras Públicas (Chile), Dirección General de Aguas"
"http://es.dbpedia.org/resource/Estero_Colpas","http://es.dbpedia.org/property/enlaceAutor","Hans Niemeyer"
"http://es.dbpedia.org/resource/Estero_Colpas","http://es.dbpedia.org/property/fechaacceso",6
"http://es.dbpedia.org/resource/Estero_Colpas","http://es.dbpedia.org/property/fechaarchivo",11
"http://es.dbpedia.org/resource/Estero_Colpas","http://es.dbpedia.org/property/locatorXMapa",60
"http://es.dbpedia.org/resource/Estero_Colpas","http://es.dbpedia.org/property/locatorYMapa",40
"http://es.dbpedia.org/resource/Estero_Colpas","http://es.dbpedia.org/property/mapa","Cuenca-01000-01001-B.svg"
"http://es.dbpedia.org/resource/Estero_Colpas","http://es.dbpedia.org/property/nombre","Río Putani"
"http://es.dbpedia.org/resource/Estero_Colpas","http://es.dbpedia.org/property/nombre","Hans"
"http://es.dbpedia.org/resource/Estero_Colpas","http://es.dbpedia.org/property/pieMapa","El estero Colpas no aparece en el mapa."
"http://es.dbpedia.org/resource/Estero_Colpas","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Estero_Colpas","http://es.dbpedia.org/property/tamañoDeImagen",280
"http://es.dbpedia.org/resource/Estero_Colpas","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Estero_Colpas","http://es.dbpedia.org/property/título","Hoyas hidrográficas de Chile, Primera Región"
"http://es.dbpedia.org/resource/Estero_Colpas","http://es.dbpedia.org/property/ubicación","Santiago de Chile"
"http://es.dbpedia.org/resource/Estero_Colpas","http://es.dbpedia.org/property/url","http://documentos.dga.cl/CUH2886v1.pdf"
"http://es.dbpedia.org/resource/Estero_Colpas","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20181111130741/http:/documentos.dga.cl/CUH2886v1.pdf"
"http://es.dbpedia.org/resource/Estero_Colpas","http://dbpedia.org/ontology/wikiPageID",9160108
"http://es.dbpedia.org/resource/Estero_Colpas","http://dbpedia.org/ontology/wikiPageRevisionID",125211814
"http://es.dbpedia.org/resource/Estero_Colpas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181111130741/http:/documentos.dga.cl/CUH2886v1.pdf"
"http://es.dbpedia.org/resource/Estero_Colpas","http://dbpedia.org/ontology/wikiPageExternalLink","http://documentos.dga.cl/CUH2886v1.pdf"
"http://es.dbpedia.org/resource/Estero_Colpas","http://dbpedia.org/ontology/wikiPageLength",2837
"http://es.dbpedia.org/resource/Estero_Colpas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estero_Colpas?oldid=125211814&ns=0"
"http://es.dbpedia.org/resource/Estero_Colpas","http://dbpedia.org/ontology/abstract","El estero Colpas es un curso natural de agua que nace en Chile en la divisoria de aguas que separa su cuenca de la laguna Blanca y continua su trayecto cruzando la frontera hacia Bolivia para desembocar en la ribera sur del río Uchusuma. Su cuenca es utilizada en buena parte por el Ferrocarril Arica-La Paz.​"
