"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lao_Ma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lao_Ma"
"http://es.dbpedia.org/resource/Lao_Ma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lao_Ma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Lao_Ma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Lao_Ma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lao_Ma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lao_Ma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lao_Ma","http://www.w3.org/2000/01/rdf-schema#label","Lao Ma"
"http://es.dbpedia.org/resource/Lao_Ma","http://www.w3.org/2000/01/rdf-schema#comment","Lao Ma es un personaje ficticio de la serie de televisión Xena: la princesa guerrera. Está interpretado por la actriz estadounidense Jacqueline Kim.​ Lao Ma es presentada en la serie en el episodio de dos partes La deuda. En el primero de ellos (La deuda I), Xena le narra a Gabrielle, lo que le ocurrió diez años antes. El personaje es descrito siguiendo el arquetipo de madre buena.​"
"http://es.dbpedia.org/resource/Lao_Ma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fkp07"
"http://es.dbpedia.org/resource/Lao_Ma","http://xmlns.com/foaf/0.1/name","Jacqueline Kim"
"http://es.dbpedia.org/resource/Lao_Ma","http://xmlns.com/foaf/0.1/name","Lao Ma"
"http://es.dbpedia.org/resource/Lao_Ma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Xena:_la_princesa_guerrera"
"http://es.dbpedia.org/resource/Lao_Ma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chinos_ficticios"
"http://es.dbpedia.org/resource/Lao_Ma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lao_Ma"
"http://es.dbpedia.org/resource/Lao_Ma","http://es.dbpedia.org/property/actor","Jacqueline Kim"
"http://es.dbpedia.org/resource/Lao_Ma","http://es.dbpedia.org/property/creador","Robert Tapert"
"http://es.dbpedia.org/resource/Lao_Ma","http://es.dbpedia.org/property/episodio",2
"http://es.dbpedia.org/resource/Lao_Ma","http://es.dbpedia.org/property/imdbId",119597
"http://es.dbpedia.org/resource/Lao_Ma","http://es.dbpedia.org/property/nombre","Lao Ma"
"http://es.dbpedia.org/resource/Lao_Ma","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Xena:_la_princesa_guerrera"
"http://es.dbpedia.org/resource/Lao_Ma","http://es.dbpedia.org/property/pelo","http://es.dbpedia.org/resource/Cabello_negro"
"http://es.dbpedia.org/resource/Lao_Ma","http://es.dbpedia.org/property/primera","La deuda I"
"http://es.dbpedia.org/resource/Lao_Ma","http://es.dbpedia.org/property/raza","Asiática"
"http://es.dbpedia.org/resource/Lao_Ma","http://es.dbpedia.org/property/sexo","Mujer"
"http://es.dbpedia.org/resource/Lao_Ma","http://es.dbpedia.org/property/status","Fallecida"
"http://es.dbpedia.org/resource/Lao_Ma","http://es.dbpedia.org/property/temporada",1
"http://es.dbpedia.org/resource/Lao_Ma","http://es.dbpedia.org/property/última","La deuda II"
"http://es.dbpedia.org/resource/Lao_Ma","http://dbpedia.org/ontology/wikiPageID",4013947
"http://es.dbpedia.org/resource/Lao_Ma","http://dbpedia.org/ontology/wikiPageRevisionID",119601261
"http://es.dbpedia.org/resource/Lao_Ma","http://dbpedia.org/ontology/wikiPageLength",2296
"http://es.dbpedia.org/resource/Lao_Ma","http://dbpedia.org/ontology/firstAppearance","La deuda I"
"http://es.dbpedia.org/resource/Lao_Ma","http://dbpedia.org/ontology/hairColor","Negro"
"http://es.dbpedia.org/resource/Lao_Ma","http://dbpedia.org/ontology/status","Fallecida"
"http://es.dbpedia.org/resource/Lao_Ma","http://dbpedia.org/ontology/title","Xena: la princesa guerrera"
"http://es.dbpedia.org/resource/Lao_Ma","http://dbpedia.org/ontology/title","2"
"http://es.dbpedia.org/resource/Lao_Ma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lao_Ma?oldid=119601261&ns=0"
"http://es.dbpedia.org/resource/Lao_Ma","http://dbpedia.org/ontology/abstract","Lao Ma es un personaje ficticio de la serie de televisión Xena: la princesa guerrera. Está interpretado por la actriz estadounidense Jacqueline Kim.​ Lao Ma es presentada en la serie en el episodio de dos partes La deuda. En el primero de ellos (La deuda I), Xena le narra a Gabrielle, lo que le ocurrió diez años antes. El personaje es descrito siguiendo el arquetipo de madre buena.​ A pesar de aparecer en solamente dos episodios, Lao Ma es una figura muy importante en la historia de Xena. Fue una de las personas, junto a M'Lila, Hércules y Gabrielle, que redimieron a Xena y la alejaron del mal. Lao Ma logró esto de dos formas: mostrando compasión y amor, sentimientos que Xena había abandonado hacía tiempo, y enseñando a Xena como aprovechar su poder interior. Sin embargo, aunque Lao Ma reconocía enseguida el carácter de las personas, subestimó la maldad de Xena. Entonces, Xena se rebeló contra su pureza y trató de matarla. Las enseñanzas de Lao Ma no hicieron efecto en Xena hasta mucho tiempo después."
