"subject","predicate","object"
"http://es.dbpedia.org/resource/Pueblo_hoti","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Piaroa"
"http://es.dbpedia.org/resource/Pueblo_sáliba","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Piaroa"
"http://es.dbpedia.org/resource/Piaroa","http://www.w3.org/2000/01/rdf-schema#label","Piaroa"
"http://es.dbpedia.org/resource/Piaroa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dy09d"
"http://es.dbpedia.org/resource/Piaroa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piaroa"
"http://es.dbpedia.org/resource/Piaroa","http://dbpedia.org/ontology/wikiPageID",7422110
"http://es.dbpedia.org/resource/Piaroa","http://dbpedia.org/ontology/wikiPageRevisionID",91248809
"http://es.dbpedia.org/resource/Piaroa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piaroas"
"http://es.dbpedia.org/resource/Piaroa","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Piaroa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Piaroa?oldid=91248809&ns=0"
"http://es.wikipedia.org/wiki/Piaroa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Piaroa"
