"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_Bautista_Traconis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Bautista_Traconis"
"http://es.dbpedia.org/resource/Intervención_estadounidense_en_Tabasco","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Juan_Bautista_Traconis"
"http://es.dbpedia.org/resource/Intervención_estadounidense_en_Tabasco","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Juan_Bautista_Traconis"
"http://es.dbpedia.org/resource/José_Víctor_Jiménez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_Bautista_Traconis"
"http://es.dbpedia.org/resource/José_Víctor_Jiménez","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Juan_Bautista_Traconis"
"http://es.dbpedia.org/resource/Justo_Santa_Anna","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_Bautista_Traconis"
"http://es.dbpedia.org/resource/Primera_batalla_de_Tabasco","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Juan_Bautista_Traconis"
"http://es.dbpedia.org/resource/Primera_batalla_de_Tabasco","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Juan_Bautista_Traconis"
"http://es.dbpedia.org/resource/Juan_Bautista_Traconis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Bautista_Traconis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Juan_Bautista_Traconis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Bautista_Traconis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Bautista_Traconis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Juan_Bautista_Traconis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Juan_Bautista_Traconis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Bautista_Traconis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Juan_Bautista_Traconis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Bautista_Traconis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Bautista_Traconis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Bautista_Traconis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Bautista_Traconis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Bautista_Traconis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Bautista_Traconis","http://www.w3.org/2000/01/rdf-schema#label","Juan Bautista Traconis"
"http://es.dbpedia.org/resource/Juan_Bautista_Traconis","http://www.w3.org/2000/01/rdf-schema#comment","El coronel Juan Manuel Bautista Traconis Rodríguez (n. Mérida, Yucatán, 27 de diciembre de 1809 - Ciudad de México, 31 de diciembre de 1870) fue un militar mexicano. Hijo de don Luis Traconis y de doña Joaquina Rodríguez, desde joven se alistó en el ejército por lo que participó en muchas batallas incluyendo la campaña de Texas y la Intervención estadounidense en México y formó parte de distintos escuadrones militares. Obtuvo varios nombramientos militares llegando hasta el de General de División. Llegó a ser gobernador de Tabasco en 1846 durante la Intervención estadounidense en Tabasco logrando el triunfo sobre los estadounidenses en la llamada Primera Batalla de Tabasco, siendo una de las pocas victorias obtenidas por las armas nacionales sobre los estadounidenses. También desempeñó el "
"http://es.dbpedia.org/resource/Juan_Bautista_Traconis","http://xmlns.com/foaf/0.1/name","Juan Bautista Traconis"
"http://es.dbpedia.org/resource/Juan_Bautista_Traconis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Tabasco"
"http://es.dbpedia.org/resource/Juan_Bautista_Traconis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_estado_de_Tabasco"
"http://es.dbpedia.org/resource/Juan_Bautista_Traconis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Puebla"
"http://es.dbpedia.org/resource/Juan_Bautista_Traconis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Yucatán"
"http://es.dbpedia.org/resource/Juan_Bautista_Traconis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intervención_estadounidense_en_Tabasco"
"http://es.dbpedia.org/resource/Juan_Bautista_Traconis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_México"
"http://es.dbpedia.org/resource/Juan_Bautista_Traconis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intervención_estadounidense_en_México"
"http://es.dbpedia.org/resource/Juan_Bautista_Traconis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coroneles_de_México"
"http://es.dbpedia.org/resource/Juan_Bautista_Traconis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Bautista_Traconis"
"http://es.dbpedia.org/resource/Juan_Bautista_Traconis","http://es.dbpedia.org/property/apellido","Torruco Saravia"
"http://es.dbpedia.org/resource/Juan_Bautista_Traconis","http://es.dbpedia.org/property/apellido","Mestre Ghigliazza"
"http://es.dbpedia.org/resource/Juan_Bautista_Traconis","http://es.dbpedia.org/property/apellido","Arias Gómez"
"http://es.dbpedia.org/resource/Juan_Bautista_Traconis","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Juan_Bautista_Traconis","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Juan_Bautista_Traconis","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Juan_Bautista_Traconis","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Juan_Bautista_Traconis","http://es.dbpedia.org/property/añosDeServicio",1827
"http://es.dbpedia.org/resource/Juan_Bautista_Traconis","http://es.dbpedia.org/property/batallas","Independencia de Texas
Operaciones sobre Yucatán 

Intervención estadounidense en México:
*Primera Batalla de Tabasco 
* Batalla de Churubusco 
Intervención francesa"
"http://es.dbpedia.org/resource/Juan_Bautista_Traconis","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernantes_de_Tamaulipas"
"http://es.dbpedia.org/resource/Juan_Bautista_Traconis","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gobernantes_de_Tabasco"
"http://es.dbpedia.org/resource/Juan_Bautista_Traconis","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernantes_de_Puebla"
"http://es.dbpedia.org/resource/Juan_Bautista_Traconis","http://es.dbpedia.org/property/cónyuge","Margarita Marmolejo"
"http://es.dbpedia.org/resource/Juan_Bautista_Traconis","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Juan_Bautista_Traconis","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Juan_Bautista_Traconis","http://es.dbpedia.org/property/editor","H. Ayuntamiento Constitucional del Municipio de Centro"
"http://es.dbpedia.org/resource/Juan_Bautista_Traconis","http://es.dbpedia.org/property/editor","Instituto de Cultura de Tabasco"
"http://es.dbpedia.org/resource/Juan_Bautista_Traconis","http://es.dbpedia.org/property/editor","Gobierno del Estado de Tabasco"
"http://es.dbpedia.org/resource/Juan_Bautista_Traconis","http://es.dbpedia.org/property/editor","Secretaría de Educación de Tabasco"
"http://es.dbpedia.org/resource/Juan_Bautista_Traconis","http://es.dbpedia.org/property/editorial","Editorial Usumacinta"
