"subject","predicate","object"
"http://es.dbpedia.org/resource/Colius_castanotus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colius"
"http://es.dbpedia.org/resource/Colius_leucocephalus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colius"
"http://es.dbpedia.org/resource/Colius_colius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colius"
"http://es.dbpedia.org/resource/Categoría:Colius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Colius","http://www.w3.org/2000/01/rdf-schema#label","Colius"
"http://es.dbpedia.org/resource/Categoría:Colius","http://www.w3.org/2004/02/skos/core#prefLabel","Colius"
"http://es.dbpedia.org/resource/Categoría:Colius","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Coliiformes"
"http://es.dbpedia.org/resource/Categoría:Colius","http://dbpedia.org/ontology/wikiPageID",6044830
"http://es.dbpedia.org/resource/Categoría:Colius","http://dbpedia.org/ontology/wikiPageRevisionID",70500624
"http://es.dbpedia.org/resource/Categoría:Colius","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Colius?oldid=70500624&ns=14"
"http://es.dbpedia.org/resource/Colius_striatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colius"
"http://es.dbpedia.org/resource/Colius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colius"
