"subject","predicate","object"
"http://es.dbpedia.org/resource/Ciencias_del_karst","http://www.w3.org/2000/01/rdf-schema#label","Ciencias del karst"
"http://es.dbpedia.org/resource/Ciencias_del_karst","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina ciencias del karst o karstología al conjunto de disciplinas que investigan los sistemas kársticos.​"
"http://es.dbpedia.org/resource/Ciencias_del_karst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espeleología"
"http://es.dbpedia.org/resource/Ciencias_del_karst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geología"
"http://es.dbpedia.org/resource/Ciencias_del_karst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnografía"
"http://es.dbpedia.org/resource/Ciencias_del_karst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paleontología"
"http://es.dbpedia.org/resource/Ciencias_del_karst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueología"
"http://es.dbpedia.org/resource/Ciencias_del_karst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biología"
"http://es.dbpedia.org/resource/Ciencias_del_karst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geoquímica"
"http://es.dbpedia.org/resource/Ciencias_del_karst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geomorfología"
"http://es.dbpedia.org/resource/Ciencias_del_karst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropología"
"http://es.dbpedia.org/resource/Ciencias_del_karst","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ciencias_del_karst"
"http://es.dbpedia.org/resource/Ciencias_del_karst","http://dbpedia.org/ontology/wikiPageID",8603046
"http://es.dbpedia.org/resource/Ciencias_del_karst","http://dbpedia.org/ontology/wikiPageRevisionID",117338921
"http://es.dbpedia.org/resource/Ciencias_del_karst","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sedeck.org/"
"http://es.dbpedia.org/resource/Ciencias_del_karst","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uis-speleo.org/"
"http://es.dbpedia.org/resource/Ciencias_del_karst","http://dbpedia.org/ontology/wikiPageLength",8989
"http://es.dbpedia.org/resource/Ciencias_del_karst","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ciencias_del_karst?oldid=117338921&ns=0"
"http://es.dbpedia.org/resource/Ciencias_del_karst","http://dbpedia.org/ontology/abstract","Se denomina ciencias del karst o karstología al conjunto de disciplinas que investigan los sistemas kársticos.​"
"http://es.wikipedia.org/wiki/Ciencias_del_karst","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ciencias_del_karst"
