"subject","predicate","object"
"http://es.dbpedia.org/resource/Henri_Coppens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KVV_Crossing_Elewijt"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KVV_Crossing_Elewijt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KVV_Crossing_Elewijt","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del KVV Crossing Elewijt"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KVV_Crossing_Elewijt","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del KVV Crossing Elewijt"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KVV_Crossing_Elewijt","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KVV_Crossing_Elewijt","http://dbpedia.org/ontology/wikiPageID",6241802
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KVV_Crossing_Elewijt","http://dbpedia.org/ontology/wikiPageRevisionID",94126972
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KVV_Crossing_Elewijt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_KVV_Crossing_Elewijt?oldid=94126972&ns=14"
"http://es.dbpedia.org/resource/Georges_Leekens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KVV_Crossing_Elewijt"
"http://es.dbpedia.org/resource/Jean_Cornelis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KVV_Crossing_Elewijt"
