"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ermita_del_Santísimo_Cristo_de_la_Antigua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ermita_del_Santísimo_Cristo_de_la_Antigua"
"http://es.dbpedia.org/resource/Ermita_del_Santísimo_Cristo_de_la_Antigua","http://www.w3.org/2000/01/rdf-schema#label","Ermita del Santísimo Cristo de la Antigua"
"http://es.dbpedia.org/resource/Ermita_del_Santísimo_Cristo_de_la_Antigua","http://www.w3.org/2000/01/rdf-schema#comment","La Ermita del Santísimo Cristo de la Antigua, es un edificio religioso que se levanta en la localidad de Piedrabuena (Ciudad Real). Dentro se venera a la imagen del Santísimo Cristo de la Antigua, patrón de la localidad. Las fiestas del Stmo. Cristo se han celebrado siempre del 13 al 18 de septiembre, siendo el 14 de septiembre el día del patrón. Antiguamente para tal festividad, el Ayuntamiento de Piedrabuena organizaba anualmente una corrida de toros que tenía lugar en la plaza de toros de la Constitución, hoy Plaza Mayor, hasta que en el 1901 es construida la plaza de toros."
"http://es.dbpedia.org/resource/Ermita_del_Santísimo_Cristo_de_la_Antigua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ermitas_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Ermita_del_Santísimo_Cristo_de_la_Antigua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ermita_del_Santísimo_Cristo_de_la_Antigua"
"http://es.dbpedia.org/resource/Ermita_del_Santísimo_Cristo_de_la_Antigua","http://dbpedia.org/ontology/wikiPageID",7160877
"http://es.dbpedia.org/resource/Ermita_del_Santísimo_Cristo_de_la_Antigua","http://dbpedia.org/ontology/wikiPageRevisionID",120522588
"http://es.dbpedia.org/resource/Ermita_del_Santísimo_Cristo_de_la_Antigua","http://dbpedia.org/ontology/wikiPageLength",2903
"http://es.dbpedia.org/resource/Ermita_del_Santísimo_Cristo_de_la_Antigua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ermita_del_Santísimo_Cristo_de_la_Antigua?oldid=120522588&ns=0"
"http://es.dbpedia.org/resource/Ermita_del_Santísimo_Cristo_de_la_Antigua","http://dbpedia.org/ontology/abstract","La Ermita del Santísimo Cristo de la Antigua, es un edificio religioso que se levanta en la localidad de Piedrabuena (Ciudad Real). Dentro se venera a la imagen del Santísimo Cristo de la Antigua, patrón de la localidad. Entre 1805 y 1891 la Ermita hace las veces de parroquia durante la realización de las obras de la actual Iglesia parroquial. Por su mal estado la Ermita fue desalojada y pocos años después se iniciaron las obras de la nueva Ermita que concluyeron en 1952. Esta nueva Ermita se realizó única y exclusivamente con el apoyo, trabajo y donaciones de los vecinos del pueblo, poniendo cada uno de ellos de su parte para la conclusión de estas obras que se realizaban en sus horas libres: pintar, cortar, construir, etc., de ahí que la construcción de la Ermita se prolongara durante muchos años. La devoción del Stmo. Cristo data del siglo XVI, y el llamarse de la Antigua era porque el Cristo se encontraba en la ermita de la Virgen Antigua. Su cofradía se constituye en el siglo XVII, pasando a llamarse sus cofrades: esclavos del Stmo. Cristo de la Antigua y que no pasaban de ser 33 miembros, con este nombre se mantuvieron hasta principios del siglo XX. La cofradía poseía bastantes tierras que mantuvo hasta mediados del siglo XIX en que son desamortizadas, siendo vendidas en la pública subasta. Las fiestas del Stmo. Cristo se han celebrado siempre del 13 al 18 de septiembre, siendo el 14 de septiembre el día del patrón. Antiguamente para tal festividad, el Ayuntamiento de Piedrabuena organizaba anualmente una corrida de toros que tenía lugar en la plaza de toros de la Constitución, hoy Plaza Mayor, hasta que en el 1901 es construida la plaza de toros. El último domingo de agosto, se traslada en procesión a la imagen del Santísimo Cristo de la Antigua desde la Ermita hasta la Iglesia parroquial (subida del Cristo), donde permanece hasta el 21 de septiembre que es trasladado nuevamente en procesión a su Ermita (bajada del Cristo), donde permanece todo el año. El 14 de septiembre, al ser la festividad del Santísimo Cristo de la Antigua, se realiza una procesión con salida y entrada desde la Iglesia parroquial ""Nuestra Señora de la Asunción"". Las enagüillas y las tres potencias de plata que actualmente lleva el Cristo, comenzaron a ponerse en un año que se desconoce del siglo pasado. A finales del siglo XIX se construye su primera carroza con ruedas de madera, de aquella carroza se conservan aun cuatro ángeles en talla de madera y el actual dosel que lleva el Cristo en su carroza, que fue regalada por D. Enrique de Trastamara Entranvasaguas. 
*  Datos: Q22970002"
