"subject","predicate","object"
"http://es.dbpedia.org/resource/General_Juan_Francisco_Morales_Llerena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Francisco_Morales_Llerena"
"http://es.wikipedia.org/wiki/Juan_Francisco_Morales_Llerena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Francisco_Morales_Llerena"
"http://es.dbpedia.org/resource/Juan_Francisco_Morales_Llerena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Francisco_Morales_Llerena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Francisco_Morales_Llerena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Francisco_Morales_Llerena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Francisco_Morales_Llerena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Francisco_Morales_Llerena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Francisco_Morales_Llerena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Francisco_Morales_Llerena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Francisco_Morales_Llerena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Francisco_Morales_Llerena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Francisco_Morales_Llerena","http://www.w3.org/2000/01/rdf-schema#label","Juan Francisco Morales Llerena"
"http://es.dbpedia.org/resource/Juan_Francisco_Morales_Llerena","http://www.w3.org/2000/01/rdf-schema#comment","Juan Francisco Morales Llerena (Guayaquil, 1848 - Quito, 11 de abril de 1901) fue un militar ecuatoriano que llegó a ser Comandante en Jefe del Ejército de las Provincias de Cañar, Azuay, Loja en el año 1900 y ascendió al rango de General de la República.​"
"http://es.dbpedia.org/resource/Juan_Francisco_Morales_Llerena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_liberalismo"
"http://es.dbpedia.org/resource/Juan_Francisco_Morales_Llerena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Ecuador"
"http://es.dbpedia.org/resource/Juan_Francisco_Morales_Llerena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liberales_de_Ecuador"
"http://es.dbpedia.org/resource/Juan_Francisco_Morales_Llerena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guayaquileños"
"http://es.dbpedia.org/resource/Juan_Francisco_Morales_Llerena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecuador_en_1895"
"http://es.dbpedia.org/resource/Juan_Francisco_Morales_Llerena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Ecuador"
"http://es.dbpedia.org/resource/Juan_Francisco_Morales_Llerena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Defensa_de_Ecuador"
"http://es.dbpedia.org/resource/Juan_Francisco_Morales_Llerena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comandantes"
"http://es.dbpedia.org/resource/Juan_Francisco_Morales_Llerena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revolucionarios"
"http://es.dbpedia.org/resource/Juan_Francisco_Morales_Llerena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Francisco_Morales_Llerena"
"http://es.dbpedia.org/resource/Juan_Francisco_Morales_Llerena","http://dbpedia.org/ontology/wikiPageID",8560209
"http://es.dbpedia.org/resource/Juan_Francisco_Morales_Llerena","http://dbpedia.org/ontology/wikiPageRevisionID",127081083
"http://es.dbpedia.org/resource/Juan_Francisco_Morales_Llerena","http://dbpedia.org/ontology/wikiPageExternalLink","https://commons.wikimedia.org/wiki/Category:Juan_Francisco_Morales"
"http://es.dbpedia.org/resource/Juan_Francisco_Morales_Llerena","http://dbpedia.org/ontology/wikiPageLength",13129
"http://es.dbpedia.org/resource/Juan_Francisco_Morales_Llerena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Francisco_Morales_Llerena?oldid=127081083&ns=0"
"http://es.dbpedia.org/resource/Juan_Francisco_Morales_Llerena","http://dbpedia.org/ontology/abstract","Juan Francisco Morales Llerena (Guayaquil, 1848 - Quito, 11 de abril de 1901) fue un militar ecuatoriano que llegó a ser Comandante en Jefe del Ejército de las Provincias de Cañar, Azuay, Loja en el año 1900 y ascendió al rango de General de la República.​"
