"subject","predicate","object"
"http://dbpedia.org/resource/Terradillos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Terradillos"
"http://es.dbpedia.org/resource/Terradillos_(Salamanca)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terradillos"
"http://es.wikipedia.org/wiki/Terradillos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Terradillos"
"http://es.dbpedia.org/resource/Terradillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Terradillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Terradillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Terradillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Terradillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Terradillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Terradillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Terradillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Terradillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Terradillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Terradillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Terradillos","http://www.w3.org/2000/01/rdf-schema#label","Terradillos"
"http://es.dbpedia.org/resource/Terradillos","http://www.w3.org/2000/01/rdf-schema#comment","Terradillos es un municipio y localidad española de la provincia de Salamanca, en la comunidad autónoma de Castilla y León. Se integra dentro de la comarca de la Tierra de Alba. Pertenece al partido judicial de Salamanca y a la Mancomunidad Calvarrasa de Arriba-Terradillos.​"
"http://es.dbpedia.org/resource/Terradillos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c__5j"
"http://es.dbpedia.org/resource/Terradillos","http://xmlns.com/foaf/0.1/name","Terradillos"
"http://es.dbpedia.org/resource/Terradillos","http://xmlns.com/foaf/0.1/homepage","http://www.ayto-terradillos.com/"
"http://es.dbpedia.org/resource/Terradillos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Terradillos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Terradillos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terradillos"
"http://es.dbpedia.org/resource/Terradillos","http://es.dbpedia.org/property/alcalde","Alejandro Álvarez"
"http://es.dbpedia.org/resource/Terradillos","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Terradillos","http://es.dbpedia.org/property/altitud",879
"http://es.dbpedia.org/resource/Terradillos","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Terradillos","http://es.dbpedia.org/property/codMunicipio",322
"http://es.dbpedia.org/resource/Terradillos","http://es.dbpedia.org/property/codProvincia",37
"http://es.dbpedia.org/resource/Terradillos","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Tierra_de_Alba_(Salamanca)"
"http://es.dbpedia.org/resource/Terradillos","http://es.dbpedia.org/property/cp",37882
"http://es.dbpedia.org/resource/Terradillos","http://es.dbpedia.org/property/distancia",18
"http://es.dbpedia.org/resource/Terradillos","http://es.dbpedia.org/property/escudo","Escudo_de_Terradillos.svg"
"http://es.dbpedia.org/resource/Terradillos","http://es.dbpedia.org/property/gentilicio","viminatiense"
"http://es.dbpedia.org/resource/Terradillos","http://es.dbpedia.org/property/imagen","Terradillos, Ayuntamiento, 1.jpg"
"http://es.dbpedia.org/resource/Terradillos","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_Rutas_de_Alba"
"http://es.dbpedia.org/resource/Terradillos","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Terradillos","http://es.dbpedia.org/property/mapaLoc","Salamanca"
"http://es.dbpedia.org/resource/Terradillos","http://es.dbpedia.org/property/nombre","Terradillos"
"http://es.dbpedia.org/resource/Terradillos","http://es.dbpedia.org/property/núcleos","La Maza"
"http://es.dbpedia.org/resource/Terradillos","http://es.dbpedia.org/property/núcleos","Urbanización los Cisnes"
"http://es.dbpedia.org/resource/Terradillos","http://es.dbpedia.org/property/núcleos","Urbanización el Encinar"
"http://es.dbpedia.org/resource/Terradillos","http://es.dbpedia.org/property/núcleos","Terradillos"
"http://es.dbpedia.org/resource/Terradillos","http://es.dbpedia.org/property/núcleos","La Alcubilla"
"http://es.dbpedia.org/resource/Terradillos","http://es.dbpedia.org/property/núcleos","Los Perales"
"http://es.dbpedia.org/resource/Terradillos","http://es.dbpedia.org/property/núcleos","Urbanización Alba Nova"
"http://es.dbpedia.org/resource/Terradillos","http://es.dbpedia.org/property/núcleos","El Barrero"
"http://es.dbpedia.org/resource/Terradillos","http://es.dbpedia.org/property/núcleos","Valdescobela"
"http://es.dbpedia.org/resource/Terradillos","http://es.dbpedia.org/property/núcleos","Los Ventorros"
"http://es.dbpedia.org/resource/Terradillos","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Salamanca"
"http://es.dbpedia.org/resource/Terradillos","http://es.dbpedia.org/property/patrón","San Pablo"
"http://es.dbpedia.org/resource/Terradillos","http://es.dbpedia.org/property/pieDeImagen","Ayuntamiento."
"http://es.dbpedia.org/resource/Terradillos","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Salamanca"
"http://es.dbpedia.org/resource/Terradillos","http://es.dbpedia.org/property/superficie",3311
"http://es.dbpedia.org/resource/Terradillos","http://es.dbpedia.org/property/web","http://www.ayto-terradillos.com/"
"http://es.dbpedia.org/resource/Terradillos","http://dbpedia.org/ontology/wikiPageID",36683
"http://es.dbpedia.org/resource/Terradillos","http://dbpedia.org/ontology/wikiPageRevisionID",128468094
"http://es.dbpedia.org/resource/Terradillos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ayto-terradillos.com/"
"http://es.dbpedia.org/resource/Terradillos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.villaalbadetormes.com/comarca_ficha.asp%3Fid=26"
"http://es.dbpedia.org/resource/Terradillos","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","33.0"
"http://es.dbpedia.org/resource/Terradillos","http://dbpedia.org/ontology/wikiPageLength",25817
"http://es.dbpedia.org/resource/Terradillos","http://dbpedia.org/ontology/activeYearsStartYear","2015"
"http://es.dbpedia.org/resource/Terradillos","http://dbpedia.org/ontology/areaCode","37"
"http://es.dbpedia.org/resource/Terradillos","http://dbpedia.org/ontology/areaTotal",3.3e+07
"http://es.dbpedia.org/resource/Terradillos","http://dbpedia.org/ontology/demonym","viminatiense"
"http://es.dbpedia.org/resource/Terradillos","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Terradillos","http://dbpedia.org/ontology/municipalityCode","322"
