"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Luxemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Luxemburgo"
"http://es.dbpedia.org/resource/Categoría:Demografía_de_Luxemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Luxemburgo"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Luxemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Luxemburgo"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Luxemburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Luxemburgo"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Luxemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Luxemburgo"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Luxemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Luxemburgo","http://www.w3.org/2000/01/rdf-schema#label","Sociedad de Luxemburgo"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Luxemburgo","http://www.w3.org/2004/02/skos/core#prefLabel","Sociedad de Luxemburgo"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Luxemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_la_Unión_Europea_por_país"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Luxemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Luxemburgo"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Luxemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Europa_por_país"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Luxemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_por_país"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Luxemburgo","http://dbpedia.org/ontology/wikiPageID",3115959
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Luxemburgo","http://dbpedia.org/ontology/wikiPageRevisionID",115320127
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Luxemburgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sociedad_de_Luxemburgo?oldid=115320127&ns=14"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Luxemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Luxemburgo"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Luxemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Luxemburgo"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Luxemburgo_(ciudad)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Luxemburgo"
"http://es.dbpedia.org/resource/Categoría:LGBT_en_Luxemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Luxemburgo"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Luxemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Luxemburgo"
"http://es.dbpedia.org/resource/Categoría:Derechos_de_las_mujeres_en_Luxemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Luxemburgo"
