"subject","predicate","object"
"http://es.dbpedia.org/resource/Primera_División_de_Barbados_2020","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Primera_División_de_Barbados_2018-19"
"http://es.dbpedia.org/resource/Primera_División_de_Barbados_2018","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Primera_División_de_Barbados_2018-19"
"http://es.dbpedia.org/resource/Primera_División_de_Barbados_2018-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Primera_División_de_Barbados_2018-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Primera_División_de_Barbados_2018-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Primera_División_de_Barbados_2018-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Primera_División_de_Barbados_2018-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Primera_División_de_Barbados_2018-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Primera_División_de_Barbados_2018-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Primera_División_de_Barbados_2018-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Primera_División_de_Barbados_2018-19","http://www.w3.org/2000/01/rdf-schema#label","Primera División de Barbados 2018-19"
"http://es.dbpedia.org/resource/Primera_División_de_Barbados_2018-19","http://www.w3.org/2000/01/rdf-schema#comment","La Primera División de Barbados 2018-19 fue la edición número 43 de la Primera División de Barbados."
"http://es.dbpedia.org/resource/Primera_División_de_Barbados_2018-19","http://xmlns.com/foaf/0.1/name","Primera División 2018-19"
"http://es.dbpedia.org/resource/Primera_División_de_Barbados_2018-19","http://xmlns.com/foaf/0.1/name","2020"
"http://es.dbpedia.org/resource/Primera_División_de_Barbados_2018-19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barbados_en_2018"
"http://es.dbpedia.org/resource/Primera_División_de_Barbados_2018-19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barbados_en_2019"
"http://es.dbpedia.org/resource/Primera_División_de_Barbados_2018-19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2018"
"http://es.dbpedia.org/resource/Primera_División_de_Barbados_2018-19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Barbados"
"http://es.dbpedia.org/resource/Primera_División_de_Barbados_2018-19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2019"
"http://es.dbpedia.org/resource/Primera_División_de_Barbados_2018-19","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primera_División_de_Barbados_2018-19"
"http://es.dbpedia.org/resource/Primera_División_de_Barbados_2018-19","http://es.dbpedia.org/property/actual",2018
"http://es.dbpedia.org/resource/Primera_División_de_Barbados_2018-19","http://es.dbpedia.org/property/anterior",2018
"http://es.dbpedia.org/resource/Primera_División_de_Barbados_2018-19","http://es.dbpedia.org/property/confederación","Concacaf"
"http://es.dbpedia.org/resource/Primera_División_de_Barbados_2018-19","http://es.dbpedia.org/property/date",20180906204611
"http://es.dbpedia.org/resource/Primera_División_de_Barbados_2018-19","http://es.dbpedia.org/property/descendidos","Porey Springs United FC"
"http://es.dbpedia.org/resource/Primera_División_de_Barbados_2018-19","http://es.dbpedia.org/property/descendidos","Youth Milan"
"http://es.dbpedia.org/resource/Primera_División_de_Barbados_2018-19","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Barbados_Soccer_Academy"
"http://es.dbpedia.org/resource/Primera_División_de_Barbados_2018-19","http://es.dbpedia.org/property/edición",43
"http://es.dbpedia.org/resource/Primera_División_de_Barbados_2018-19","http://es.dbpedia.org/property/nombre","Primera División 2018-19"
"http://es.dbpedia.org/resource/Primera_División_de_Barbados_2018-19","http://es.dbpedia.org/property/participantes",12
"http://es.dbpedia.org/resource/Primera_División_de_Barbados_2018-19","http://es.dbpedia.org/property/período",2018
"http://es.dbpedia.org/resource/Primera_División_de_Barbados_2018-19","http://es.dbpedia.org/property/predecesor",2018
"http://es.dbpedia.org/resource/Primera_División_de_Barbados_2018-19","http://es.dbpedia.org/property/primero","Barbados Defense Force SC"
"http://es.dbpedia.org/resource/Primera_División_de_Barbados_2018-19","http://es.dbpedia.org/property/siguiente",2020
"http://es.dbpedia.org/resource/Primera_División_de_Barbados_2018-19","http://es.dbpedia.org/property/sucesor",2020
"http://es.dbpedia.org/resource/Primera_División_de_Barbados_2018-19","http://es.dbpedia.org/property/tipo","LIII Primera División"
"http://es.dbpedia.org/resource/Primera_División_de_Barbados_2018-19","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Primera_División_de_Barbados"
"http://es.dbpedia.org/resource/Primera_División_de_Barbados_2018-19","http://es.dbpedia.org/property/url","https://es.wikipedia.org./wiki/Archivo:Soccerball_current_event.svg"
"http://es.dbpedia.org/resource/Primera_División_de_Barbados_2018-19","http://es.dbpedia.org/property/ascendidos","Silver Sands FC"
"http://es.dbpedia.org/resource/Primera_División_de_Barbados_2018-19","http://es.dbpedia.org/property/ascendidos","Wotton FC"
"http://es.dbpedia.org/resource/Primera_División_de_Barbados_2018-19","http://es.dbpedia.org/property/ascendidos","http://es.dbpedia.org/resource/Deacons_FC"
"http://es.dbpedia.org/resource/Primera_División_de_Barbados_2018-19","http://es.dbpedia.org/property/patrocinador","http://es.dbpedia.org/resource/Digicel"
"http://es.dbpedia.org/resource/Primera_División_de_Barbados_2018-19","http://es.dbpedia.org/property/segundo","http://es.dbpedia.org/resource/Weymouth_Wales"
"http://es.dbpedia.org/resource/Primera_División_de_Barbados_2018-19","http://dbpedia.org/ontology/wikiPageID",8702748
"http://es.dbpedia.org/resource/Primera_División_de_Barbados_2018-19","http://dbpedia.org/ontology/wikiPageRevisionID",125478515
"http://es.dbpedia.org/resource/Primera_División_de_Barbados_2018-19","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org./wiki/Archivo:Soccerball_current_event.svg"
