"subject","predicate","object"
"http://es.dbpedia.org/resource/Always_on_the_Run","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Slash"
"http://es.dbpedia.org/resource/Standing_In_The_Sun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Slash"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Slash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Slash","http://www.w3.org/2000/01/rdf-schema#label","Sencillos de Slash"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Slash","http://www.w3.org/2004/02/skos/core#prefLabel","Sencillos de Slash"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Slash","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sencillos_por_artista"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Slash","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_Guns_N'_Roses"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Slash","http://dbpedia.org/ontology/wikiPageID",6023107
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Slash","http://dbpedia.org/ontology/wikiPageRevisionID",70146057
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Slash","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sencillos_de_Slash?oldid=70146057&ns=14"
"http://es.dbpedia.org/resource/Sahara_(canción_de_Slash)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Slash"
"http://es.dbpedia.org/resource/Rockstar_101","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Slash"
"http://es.dbpedia.org/resource/Crucify_The_Dead","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Slash"
"http://es.dbpedia.org/resource/Beautiful_Dangerous","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Slash"
"http://es.dbpedia.org/resource/By_the_Sword","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Slash"
"http://es.dbpedia.org/resource/You're_a_Lie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Slash"
