"subject","predicate","object"
"http://es.dbpedia.org/resource/Dinastía_tughlaq","http://www.w3.org/2000/01/rdf-schema#label","Dinastía tughlaq"
"http://es.dbpedia.org/resource/Dinastía_tughlaq","http://www.w3.org/2000/01/rdf-schema#comment","La dinastía tughlaq (Ṭughlāq o, en árabe: طغلاق ​) también llamada Tughluq o Tughluk, fue una dinastía musulmana turco-india​ que reinó en el sultanato de Delhi en la India medieval.​ Ocupó el trono del sultanato en el 1320, cuando Ghazi Malik se hizo con el poder en Delhi y se hizo llamar . La dinastía perdió el poder en 1413.​​ Extendió sus dominios mediante una campaña militar que dirigió Muhammad bin Tughluq y alcanzó su apogeo entre 1330 y 1335. Señoreó la mayor parte del subcontinente indio.​​"
"http://es.dbpedia.org/resource/Dinastía_tughlaq","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dinastía_tughlaq"
"http://es.dbpedia.org/resource/Dinastía_tughlaq","http://es.dbpedia.org/property/author","Banarsi Prasad Saksena"
"http://es.dbpedia.org/resource/Dinastía_tughlaq","http://es.dbpedia.org/property/authorLink","Banarsi Prasad Saksena"
"http://es.dbpedia.org/resource/Dinastía_tughlaq","http://es.dbpedia.org/property/chapter","The Tughluqs: Sultan Ghiyasuddin Tughluq"
"http://es.dbpedia.org/resource/Dinastía_tughlaq","http://es.dbpedia.org/property/editor","Mohammad Habib and Khaliq Ahmad Nizami"
"http://es.dbpedia.org/resource/Dinastía_tughlaq","http://es.dbpedia.org/property/oclc",31870180
"http://es.dbpedia.org/resource/Dinastía_tughlaq","http://es.dbpedia.org/property/publisher","The Indian History Congress / People's Publishing House"
"http://es.dbpedia.org/resource/Dinastía_tughlaq","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Dinastía_tughlaq","http://es.dbpedia.org/property/title","A Comprehensive History of India: The Delhi Sultanat"
"http://es.dbpedia.org/resource/Dinastía_tughlaq","http://es.dbpedia.org/property/url","https://books.google.com/books%3Fid=_9cmAQAAMAAJ"
"http://es.dbpedia.org/resource/Dinastía_tughlaq","http://es.dbpedia.org/property/volume",5
"http://es.dbpedia.org/resource/Dinastía_tughlaq","http://es.dbpedia.org/property/year",1970
"http://es.dbpedia.org/resource/Dinastía_tughlaq","http://dbpedia.org/ontology/wikiPageID",9205774
"http://es.dbpedia.org/resource/Dinastía_tughlaq","http://dbpedia.org/ontology/wikiPageRevisionID",123051830
"http://es.dbpedia.org/resource/Dinastía_tughlaq","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=_9cmAQAAMAAJ"
"http://es.dbpedia.org/resource/Dinastía_tughlaq","http://dbpedia.org/ontology/wikiPageLength",20433
"http://es.dbpedia.org/resource/Dinastía_tughlaq","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dinastía_tughlaq?oldid=123051830&ns=0"
"http://es.dbpedia.org/resource/Dinastía_tughlaq","http://dbpedia.org/ontology/abstract","La dinastía tughlaq (Ṭughlāq o, en árabe: طغلاق ​) también llamada Tughluq o Tughluk, fue una dinastía musulmana turco-india​ que reinó en el sultanato de Delhi en la India medieval.​ Ocupó el trono del sultanato en el 1320, cuando Ghazi Malik se hizo con el poder en Delhi y se hizo llamar . La dinastía perdió el poder en 1413.​​ Extendió sus dominios mediante una campaña militar que dirigió Muhammad bin Tughluq y alcanzó su apogeo entre 1330 y 1335. Señoreó la mayor parte del subcontinente indio.​​"
"http://es.dbpedia.org/resource/Tughluks","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dinastía_tughlaq"
"http://es.wikipedia.org/wiki/Dinastía_tughlaq","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dinastía_tughlaq"
