"subject","predicate","object"
"http://es.wikipedia.org/wiki/Walt_Disney_World_Pro_Soccer_Classic_2011","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic_2011"
"http://dbpedia.org/resource/2011_Walt_Disney_World_Pro_Soccer_Classic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic_2011"
"http://es.dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic_2011","http://www.w3.org/2000/01/rdf-schema#label","Walt Disney World Pro Soccer Classic 2011"
"http://es.dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic_2011","http://www.w3.org/2000/01/rdf-schema#comment","El Walt Disney World Pro Soccer Classic 2011 fue la 2ª edición de la competición amistosa de pretemporada. Se inició el 24 de febrero y finalizó el 26 de febrero. FC Dallas ganó el torneo tras vencer por penales a Houston Dynamo."
"http://es.dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic_2011","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfh466"
"http://es.dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2011"
"http://es.dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Estados_Unidos_en_2011"
"http://es.dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic_2011","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Walt_Disney_World_Pro_Soccer_Classic_2011"
"http://es.dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic_2011","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic_2011","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/FC_Dallas"
"http://es.dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic_2011","http://es.dbpedia.org/property/fechainicia",24
"http://es.dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic_2011","http://es.dbpedia.org/property/fechatermina",26
"http://es.dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic_2011","http://es.dbpedia.org/property/num","II"
"http://es.dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic_2011","http://es.dbpedia.org/property/participantes",4
"http://es.dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic_2011","http://es.dbpedia.org/property/partidos",4
"http://es.dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic_2011","http://es.dbpedia.org/property/subcampeón","http://es.dbpedia.org/resource/Houston_Dynamo"
"http://es.dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic_2011","http://es.dbpedia.org/property/torneo","http://es.dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic"
"http://es.dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic_2011","http://dbpedia.org/ontology/wikiPageID",5661169
"http://es.dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic_2011","http://dbpedia.org/ontology/wikiPageRevisionID",118399982
"http://es.dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic_2011","http://dbpedia.org/ontology/wikiPageLength",1512
"http://es.dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic_2011","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Walt_Disney_World_Pro_Soccer_Classic_2011?oldid=118399982&ns=0"
"http://es.dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic_2011","http://dbpedia.org/ontology/abstract","El Walt Disney World Pro Soccer Classic 2011 fue la 2ª edición de la competición amistosa de pretemporada. Se inició el 24 de febrero y finalizó el 26 de febrero. FC Dallas ganó el torneo tras vencer por penales a Houston Dynamo."
