"subject","predicate","object"
"http://dbpedia.org/resource/Pedro_Hernández_(infielder)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pedro_Hernández_(beisbolista)"
"http://es.wikipedia.org/wiki/Pedro_Hernández_(beisbolista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Hernández_(beisbolista)"
"http://es.dbpedia.org/resource/Pedro_Hernandez_(beisbolista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Hernández_(beisbolista)"
"http://es.dbpedia.org/resource/Pedro_Hernández_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Hernández_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Hernández_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Hernández_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Hernández_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_Hernández_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Hernández_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Pedro_Hernández_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Hernández_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Hernández_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Hernández_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Hernández_(beisbolista)","http://www.w3.org/2000/01/rdf-schema#label","Pedro Hernández (beisbolista)"
"http://es.dbpedia.org/resource/Pedro_Hernández_(beisbolista)","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Julio Hernández Montás (nacido el 4 de abril de 1959 en La Romana) es un ex tercera base dominicano que jugó en la Liga Mayor de Béisbol. Fue firmado por los Astros de Houston como amateur el 26 de mayo de 1976 y debutó en las Grandes Ligas el 8 de septiembre de 1979 con los Azulejos de Toronto jugando con los mismo en las temporadas 1979 y 1982. Su última aparición en las mayores fue el 11 de julio de 1982, aunque más tarde fue adquirido por los Yankees de Nueva York, no logró jugar con estos. Terminó con 0 hits, 2 anotadas, 3 ponches en 11 juegos y 9 veces al bate.​"
"http://es.dbpedia.org/resource/Pedro_Hernández_(beisbolista)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065y24b"
"http://es.dbpedia.org/resource/Pedro_Hernández_(beisbolista)","http://xmlns.com/foaf/0.1/name","Pedro Hernández"
