"subject","predicate","object"
"http://dbpedia.org/resource/Linguistic_typology","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tipología_lingüística"
"http://es.dbpedia.org/resource/Tipologia_linguistica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tipología_lingüística"
"http://es.dbpedia.org/resource/Tipologia_linguística","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tipología_lingüística"
"http://es.dbpedia.org/resource/Tipologia_lingüistica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tipología_lingüística"
"http://es.dbpedia.org/resource/Tipologia_lingüística","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tipología_lingüística"
"http://es.dbpedia.org/resource/Tipología_linguística","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tipología_lingüística"
"http://es.dbpedia.org/resource/Tipología_lingüística","http://www.w3.org/2000/01/rdf-schema#label","Tipología lingüística"
"http://es.dbpedia.org/resource/Tipología_lingüística","http://www.w3.org/2000/01/rdf-schema#comment","La tipología lingüística se refiere a la clasificación de las lenguas desde el punto de vista de sus similitudes gramaticales. La clasificación tipológica contrasta con la clasificación genética de las lenguas. Este otro método de clasificación se centra en las relaciones filogenéticas entre las lenguas que comparten la herencia de una lengua común (véase lingüística histórica). Una clase genética es una familia lingüística, mientras que una clase tipológica es un tipo de idioma."
"http://es.dbpedia.org/resource/Tipología_lingüística","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d13v"
"http://es.dbpedia.org/resource/Tipología_lingüística","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipología_lingüística"
"http://es.dbpedia.org/resource/Tipología_lingüística","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tipología_lingüística"
"http://es.dbpedia.org/resource/Tipología_lingüística","http://dbpedia.org/ontology/wikiPageID",58306
"http://es.dbpedia.org/resource/Tipología_lingüística","http://dbpedia.org/ontology/wikiPageRevisionID",128353767
"http://es.dbpedia.org/resource/Tipología_lingüística","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lancs.ac.uk/fss/organisations/alt/"
"http://es.dbpedia.org/resource/Tipología_lingüística","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.linguistics.buffalo.edu/people/faculty/dryer/dryer/typological.maps"
"http://es.dbpedia.org/resource/Tipología_lingüística","http://dbpedia.org/ontology/wikiPageLength",14056
"http://es.dbpedia.org/resource/Tipología_lingüística","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tipología_lingüística?oldid=128353767&ns=0"
"http://es.dbpedia.org/resource/Tipología_lingüística","http://dbpedia.org/ontology/abstract","La tipología lingüística se refiere a la clasificación de las lenguas desde el punto de vista de sus similitudes gramaticales. La clasificación tipológica contrasta con la clasificación genética de las lenguas. Este otro método de clasificación se centra en las relaciones filogenéticas entre las lenguas que comparten la herencia de una lengua común (véase lingüística histórica). Una clase genética es una familia lingüística, mientras que una clase tipológica es un tipo de idioma."
"http://es.wikipedia.org/wiki/Tipología_lingüística","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tipología_lingüística"
