"subject","predicate","object"
"http://dbpedia.org/resource/Actinobole","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Actinobole"
"http://es.dbpedia.org/resource/Gnaphalodes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Actinobole"
"http://es.dbpedia.org/resource/Actinobole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Actinobole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Actinobole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Actinobole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Actinobole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Actinobole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Actinobole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Actinobole","http://www.w3.org/2000/01/rdf-schema#label","Actinobole"
"http://es.dbpedia.org/resource/Actinobole","http://www.w3.org/2000/01/rdf-schema#comment","Actinobole es un género de plantas con flores perteneciente a la familia de las asteráceas. Comprende 4 especies descritas y aceptadas.​​ Es originario de Australia.​​"
"http://es.dbpedia.org/resource/Actinobole","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cqlks"
"http://es.dbpedia.org/resource/Actinobole","http://xmlns.com/foaf/0.1/name","Actinobole"
"http://es.dbpedia.org/resource/Actinobole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gnaphalieae"
"http://es.dbpedia.org/resource/Actinobole","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Actinobole"
