"subject","predicate","object"
"http://es.dbpedia.org/resource/Teatro_Nacional_de_São_Carlos","http://www.w3.org/2000/01/rdf-schema#label","Teatro Nacional de São Carlos"
"http://es.dbpedia.org/resource/Teatro_Nacional_de_São_Carlos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mzy_"
"http://es.dbpedia.org/resource/Teatro_Nacional_de_São_Carlos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teatro_Nacional_de_São_Carlos"
"http://es.dbpedia.org/resource/Teatro_Nacional_de_São_Carlos","http://dbpedia.org/ontology/wikiPageID",3529107
"http://es.dbpedia.org/resource/Teatro_Nacional_de_São_Carlos","http://dbpedia.org/ontology/wikiPageRevisionID",35184893
"http://es.dbpedia.org/resource/Teatro_Nacional_de_São_Carlos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teatro_Nacional_de_San_Carlos"
"http://es.dbpedia.org/resource/Teatro_Nacional_de_São_Carlos","http://dbpedia.org/ontology/wikiPageLength",46
"http://es.dbpedia.org/resource/Teatro_Nacional_de_São_Carlos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teatro_Nacional_de_São_Carlos?oldid=35184893&ns=0"
"http://es.dbpedia.org/resource/La_festa_della_rosa","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Teatro_Nacional_de_São_Carlos"
"http://es.wikipedia.org/wiki/Teatro_Nacional_de_São_Carlos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teatro_Nacional_de_São_Carlos"
