"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_de_Florencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_Santa_María_del_Fiore"
"http://es.dbpedia.org/resource/Duomo_de_Florencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_Santa_María_del_Fiore"
"http://es.dbpedia.org/resource/Santa_Maria_del_Fiore","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_Santa_María_del_Fiore"
"http://es.dbpedia.org/resource/Santa_María_del_Fiore","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_Santa_María_del_Fiore"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_del_Fiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_del_Fiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_del_Fiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_del_Fiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_del_Fiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_del_Fiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_del_Fiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_del_Fiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_del_Fiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_del_Fiore","http://www.w3.org/2000/01/rdf-schema#label","Catedral de Santa María del Fiore"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_del_Fiore","http://www.w3.org/2000/01/rdf-schema#comment","La basílica catedral metropolitana de Santa Maria del Fiore, o catedral de Santa María de la Flor (en italiano, Cattedrale di Santa Maria del Fiore), es la sede episcopal (en italiano duomo) de la archidiócesis de Florencia, Italia. Es una de las obras maestras del arte gótico y del primer Renacimiento italiano. La basílica se encuentra dentro de la declaración del Centro histórico de Florencia como Patrimonio de la Humanidad por la UNESCO desde 1982.​"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_del_Fiore","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Santa_Maria_del_Fiore_(Florence)"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_del_Fiore","http://xmlns.com/foaf/0.1/name","Catedral de Santa María del Fiore"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_del_Fiore","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20060424070450/http:/www.operaduomo.firenze.it/"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_del_Fiore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_del_Fiore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_del_siglo_XIV"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_del_Fiore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Italia"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_del_Fiore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Florencia"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_del_Fiore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílicas_de_Toscana"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_del_Fiore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_marianas"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_del_Fiore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_en_Italia"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_del_Fiore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_góticas_de_Italia"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_del_Fiore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_renacentistas_de_Italia"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_del_Fiore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1436"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_del_Fiore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Florencia"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_del_Fiore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_gótica"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_del_Fiore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Toscana"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_del_Fiore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Italia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_del_Fiore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catedral_de_Santa_María_del_Fiore"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_del_Fiore","http://es.dbpedia.org/property/administradorEclesiástico","http://es.dbpedia.org/resource/Giuseppe_Betori"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_del_Fiore","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/María_(madre_de_Jesús)"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_del_Fiore","http://es.dbpedia.org/property/altura",1145
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_del_Fiore","http://es.dbpedia.org/property/alturaCampanario",8470
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_del_Fiore","http://es.dbpedia.org/property/arquitecto","Filippo Brunelleschi"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_del_Fiore","http://es.dbpedia.org/property/arquitecto","Emilio De Fabris"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_del_Fiore","http://es.dbpedia.org/property/arquitecto","Giotto di Bondone"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_del_Fiore","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Arnolfo_di_Cambio"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_del_Fiore","http://es.dbpedia.org/property/artista","Nanni di Banco, Donatello y Jacopo della Quercia"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_del_Fiore","http://es.dbpedia.org/property/artista","Giorgio Vasari y Federico Zuccaro"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_del_Fiore","http://es.dbpedia.org/property/campanario","http://es.dbpedia.org/resource/Campanario_de_Giotto"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_del_Fiore","http://es.dbpedia.org/property/construcción",1897
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_del_Fiore","http://es.dbpedia.org/property/construcción",1471
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_del_Fiore","http://es.dbpedia.org/property/construcción",1876
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_del_Fiore","http://es.dbpedia.org/property/construcción",1296
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_del_Fiore","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_del_Fiore","http://es.dbpedia.org/property/dedicación",1436
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_del_Fiore","http://es.dbpedia.org/property/divisiónEclesiástica","http://es.dbpedia.org/resource/Archidiócesis_de_Florencia"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_del_Fiore","http://es.dbpedia.org/property/estatus","basílica menor y catedral"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_del_Fiore","http://es.dbpedia.org/property/imagen","View of Santa Maria del Fiore in Florence.jpg"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_del_Fiore","http://es.dbpedia.org/property/longitud","153 m"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_del_Fiore","http://es.dbpedia.org/property/mapa","SMDFplan36.gif"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_del_Fiore","http://es.dbpedia.org/property/mapaLoc","Florencia"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_del_Fiore","http://es.dbpedia.org/property/materiales","Mármol y ladrillo"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_del_Fiore","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Florencia"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_del_Fiore","http://es.dbpedia.org/property/nombre","Catedral de Santa María del Fiore"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_del_Fiore","http://es.dbpedia.org/property/nombreLocal","Cattedrale di Santa Maria del Fiore"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_del_Fiore","http://es.dbpedia.org/property/obraArtística","Puertas de los Cardenales  y Puerta de los Mandorla"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_del_Fiore","http://es.dbpedia.org/property/pieImagen","Vista de la catedral"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_del_Fiore","http://es.dbpedia.org/property/pieMapa","Esquema de plantas"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_del_Fiore","http://es.dbpedia.org/property/sitioWeb","http://www.duomofirenze.it/"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_del_Fiore","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_del_Fiore","http://es.dbpedia.org/property/tamañoImagen",300
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_del_Fiore","http://es.dbpedia.org/property/tamañoMapa",270
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_del_Fiore","http://es.dbpedia.org/property/tipo","planta basilical en cruz latina, con una nave central muy alta y ancha y dos naves laterales menores"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_del_Fiore","http://es.dbpedia.org/property/uso","culto ordinario"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_del_Fiore","http://dbpedia.org/ontology/wikiPageID",362549
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_del_Fiore","http://dbpedia.org/ontology/wikiPageRevisionID",129992473
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_del_Fiore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webcamfirenze.altervista.org/"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_del_Fiore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.duomofirenze.it/"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_del_Fiore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=GF3QlFFeQv4"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_del_Fiore","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rtve.es/alacarta/audios/musica-antigua/musica-antigua-musica-para-catedral-florencia-25-03-14/2468279/"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_del_Fiore","http://dbpedia.org/ontology/wikiPageExternalLink","http://es-teta.blogspot.com/2007/06/duomo-de-santa-maria-del-fiore-un-giro.html"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_del_Fiore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fotoescapada.com/conjunto-monumental-duomo-de-florencia/"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_del_Fiore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.duomofirenze.it"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_del_Fiore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.florence-guide.it/en/images/virtual-tour/santa-maria-del-fiore"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_del_Fiore","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060424070450/http:/www.operaduomo.firenze.it/"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_del_Fiore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com/articulo/cultura/Desvelado/secreto/cupula/Florencia/elpepucul/20111110elpepucul_10/Tes"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_del_Fiore","http://dbpedia.org/ontology/wikiPageLength",28578
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_del_Fiore","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_del_Fiore","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Catedral_de_Santa_María_del_Fiore?oldid=129992473&ns=0"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_del_Fiore","http://dbpedia.org/ontology/abstract","La basílica catedral metropolitana de Santa Maria del Fiore, o catedral de Santa María de la Flor (en italiano, Cattedrale di Santa Maria del Fiore), es la sede episcopal (en italiano duomo) de la archidiócesis de Florencia, Italia. Es una de las obras maestras del arte gótico y del primer Renacimiento italiano. Símbolo de la riqueza y del poder de la capital toscana durante los siglos XIII y siglo XIV, la catedral florentina es uno de los edificios más grandes de la cristiandad. Su nombre se refiere al lirio, símbolo de Florencia, o al antiguo nombre del pueblo llamado Fiorenza. Pero, por otra parte, un documento del siglo XV afirma que la «flor» se refiere a Cristo. Destaca, de forma singular, la grandiosa cúpula, obra de Filippo Brunelleschi,​ una estructura isostática de 100 m de altura interior; 114,5 m de altura exterior; 45,5 m de diámetro exterior y 41 m de luz (diámetro interior) con la particularidad de que esta cúpula, en sí misma, anula los empujes horizontales para no transmitir al tambor que la sustenta prácticamente más cargas que las verticales correspondientes a su propio peso.​ A la cúpula hay que añadir el campanile de Giotto, un campanario independiente trazado por Giotto, de 84,70 m de altura, y el baptisterio de San Juan, con las famosas puertas de bronce de Ghiberti. El conjunto, formado por la iglesia, el campanario y el baptisterio, constituye una de las joyas artísticas y arquitectónicas de Florencia. La basílica se encuentra dentro de la declaración del Centro histórico de Florencia como Patrimonio de la Humanidad por la UNESCO desde 1982.​"
"http://dbpedia.org/resource/Florence_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_de_Santa_María_del_Fiore"
