"subject","predicate","object"
"http://es.dbpedia.org/resource/Yuan_Guiren","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Zhou_Ji"
"http://es.wikipedia.org/wiki/Zhou_Ji","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zhou_Ji"
"http://es.dbpedia.org/resource/Zhou_Ji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zhou_Ji","http://www.w3.org/2000/01/rdf-schema#label","Zhou Ji"
"http://es.dbpedia.org/resource/Zhou_Ji","http://www.w3.org/2000/01/rdf-schema#comment","Zhou Ji (chino: 周济, chino tradicional: 周濟, pin yin: Zhōu Jì) (* Shanghái, 1946 - ) es un ingeniero y político chino. Ministro de Educación de la República Popular China del 2003 al 2009."
"http://es.dbpedia.org/resource/Zhou_Ji","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07knxw"
"http://es.dbpedia.org/resource/Zhou_Ji","http://xmlns.com/foaf/0.1/name","Yuan Guiren"
"http://es.dbpedia.org/resource/Zhou_Ji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Zhou_Ji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Wuhan"
"http://es.dbpedia.org/resource/Zhou_Ji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Shanghái"
"http://es.dbpedia.org/resource/Zhou_Ji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_China"
"http://es.dbpedia.org/resource/Zhou_Ji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Educación_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Zhou_Ji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_XX"
"http://es.dbpedia.org/resource/Zhou_Ji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Zhou_Ji","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zhou_Ji"
"http://es.dbpedia.org/resource/Zhou_Ji","http://es.dbpedia.org/property/período",2003
"http://es.dbpedia.org/resource/Zhou_Ji","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Chen_Zhili"
"http://es.dbpedia.org/resource/Zhou_Ji","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Yuan_Guiren"
"http://es.dbpedia.org/resource/Zhou_Ji","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ministro_de_Educación_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Zhou_Ji","http://dbpedia.org/ontology/wikiPageID",2638260
"http://es.dbpedia.org/resource/Zhou_Ji","http://dbpedia.org/ontology/wikiPageRevisionID",129967205
"http://es.dbpedia.org/resource/Zhou_Ji","http://dbpedia.org/ontology/wikiPageExternalLink","http://chinavitae.com/biography_display.php%3Fid=737"
"http://es.dbpedia.org/resource/Zhou_Ji","http://dbpedia.org/ontology/wikiPageLength",2171
"http://es.dbpedia.org/resource/Zhou_Ji","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zhou_Ji?oldid=129967205&ns=0"
"http://es.dbpedia.org/resource/Zhou_Ji","http://dbpedia.org/ontology/abstract","Zhou Ji (chino: 周济, chino tradicional: 周濟, pin yin: Zhōu Jì) (* Shanghái, 1946 - ) es un ingeniero y político chino. Ministro de Educación de la República Popular China del 2003 al 2009."
"http://es.dbpedia.org/resource/Chen_Zhili","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Zhou_Ji"
"http://dbpedia.org/resource/Zhou_Ji","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zhou_Ji"
