"subject","predicate","object"
"http://es.wikipedia.org/wiki/Felonica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Felonica"
"http://es.dbpedia.org/resource/Felonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Felonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Felonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Felonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Felonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Felonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Felonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Felonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Felonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Felonica","http://www.w3.org/2000/01/rdf-schema#label","Felonica"
"http://es.dbpedia.org/resource/Felonica","http://www.w3.org/2000/01/rdf-schema#comment","Felonica es una localidad y comune italiana de la provincia de Mantua, región de Lombardía, con 1.641 habitantes."
"http://es.dbpedia.org/resource/Felonica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj__j"
"http://es.dbpedia.org/resource/Felonica","http://xmlns.com/foaf/0.1/name","Felonica"
"http://es.dbpedia.org/resource/Felonica","http://xmlns.com/foaf/0.1/homepage","http://www.comune.felonica.mn.it/"
"http://es.dbpedia.org/resource/Felonica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Mantua"
"http://es.dbpedia.org/resource/Felonica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Felonica"
"http://es.dbpedia.org/resource/Felonica","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Felonica","http://es.dbpedia.org/property/códigoPostal",46022
"http://es.dbpedia.org/resource/Felonica","http://es.dbpedia.org/property/densidad",75
"http://es.dbpedia.org/resource/Felonica","http://es.dbpedia.org/property/dirigente","Annalisa Bazzi"
"http://es.dbpedia.org/resource/Felonica","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Felonica","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Salara"
"http://es.dbpedia.org/resource/Felonica","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Calto"
"http://es.dbpedia.org/resource/Felonica","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sermide"
"http://es.dbpedia.org/resource/Felonica","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castelmassa"
"http://es.dbpedia.org/resource/Felonica","http://es.dbpedia.org/property/div","Quatrelle"
"http://es.dbpedia.org/resource/Felonica","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ficarolo"
"http://es.dbpedia.org/resource/Felonica","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bondeno"
"http://es.dbpedia.org/resource/Felonica","http://es.dbpedia.org/property/elevaciónMedia",11
