"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Chamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Chamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Chamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Chamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Chamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Chamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Chamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Chamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Chamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Chamas","http://www.w3.org/2000/01/rdf-schema#label","Saint-Chamas"
"http://es.dbpedia.org/resource/Saint-Chamas","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Chamas  es una comuna y población de Francia, en la región de Provenza-Alpes-Costa Azul, departamento de Bocas del Ródano, en el distrito de Istres y cantón de Berre-l'Étang. Su población en el censo de 1999 era de 6.595 habitantes. Está integrada en la Communauté d'agglomération Salon-Étang de Berre-Durance."
"http://es.dbpedia.org/resource/Saint-Chamas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1chk"
"http://es.dbpedia.org/resource/Saint-Chamas","http://xmlns.com/foaf/0.1/name","Saint-Chamas"
"http://es.dbpedia.org/resource/Saint-Chamas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bocas_del_Ródano"
"http://es.dbpedia.org/resource/Saint-Chamas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Chamas"
"http://es.dbpedia.org/resource/Saint-Chamas","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Saint-Chamas","http://es.dbpedia.org/property/códigoPostal",13250
"http://es.dbpedia.org/resource/Saint-Chamas","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Chamas","http://es.dbpedia.org/property/dirigentesNombres","Gimet René"
"http://es.dbpedia.org/resource/Saint-Chamas","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Chamas","http://es.dbpedia.org/property/elevaciónAlta",191
"http://es.dbpedia.org/resource/Saint-Chamas","http://es.dbpedia.org/property/elevaciónBaja",0
"http://es.dbpedia.org/resource/Saint-Chamas","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Chamas","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Chamas","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Chamas","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Chamas","http://es.dbpedia.org/property/nombre","Saint-Chamas"
"http://es.dbpedia.org/resource/Saint-Chamas","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Chamas","http://es.dbpedia.org/property/población",6595
"http://es.dbpedia.org/resource/Saint-Chamas","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Chamas","http://es.dbpedia.org/property/superficie",2671
"http://es.dbpedia.org/resource/Saint-Chamas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bocas_del_Ródano"
"http://es.dbpedia.org/resource/Saint-Chamas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Provenza-Alpes-Costa_Azul"
"http://es.dbpedia.org/resource/Saint-Chamas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Arrondissement_d'Istres"
"http://es.dbpedia.org/resource/Saint-Chamas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Agglopole_Provence"
"http://es.dbpedia.org/resource/Saint-Chamas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Canton_de_Berre-l'Étang"
"http://es.dbpedia.org/resource/Saint-Chamas","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Chamas","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Chamas","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-Chamas","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Chamas","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-Chamas","http://dbpedia.org/ontology/wikiPageID",992990
"http://es.dbpedia.org/resource/Saint-Chamas","http://dbpedia.org/ontology/wikiPageRevisionID",120341943
"http://es.dbpedia.org/resource/Saint-Chamas","http://dbpedia.org/ontology/wikiPageLength",1777
"http://es.dbpedia.org/resource/Saint-Chamas","http://dbpedia.org/ontology/populationTotal",6595
"http://es.dbpedia.org/resource/Saint-Chamas","http://dbpedia.org/ontology/postalCode","13250"
"http://es.dbpedia.org/resource/Saint-Chamas","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Saint-Chamas","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Chamas","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Chamas","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Saint-Chamas","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Saint-Chamas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saint-Chamas?oldid=120341943&ns=0"
"http://es.dbpedia.org/resource/Saint-Chamas","http://dbpedia.org/ontology/abstract","Saint-Chamas  es una comuna y población de Francia, en la región de Provenza-Alpes-Costa Azul, departamento de Bocas del Ródano, en el distrito de Istres y cantón de Berre-l'Étang. Su población en el censo de 1999 era de 6.595 habitantes. Está integrada en la Communauté d'agglomération Salon-Étang de Berre-Durance."
"http://es.wikipedia.org/wiki/Saint-Chamas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Chamas"
"http://es.dbpedia.org/resource/Estación_de_Saint-Chamas","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Saint-Chamas"
"http://es.dbpedia.org/resource/Estación_de_Saint-Chamas","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/Saint-Chamas"
"http://dbpedia.org/resource/Saint-Chamas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Chamas"
"http://es.dbpedia.org/resource/Saint_Chamas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Chamas"
"http://es.dbpedia.org/resource/Puente_Flaviano","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Saint-Chamas"
