"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_Nacional_de_Bhitarkanika","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_de_Bhitarkanika"
"http://es.dbpedia.org/resource/Parque_nacional_de_bhitarkanika","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_de_Bhitarkanika"
"http://es.dbpedia.org/resource/Parque_nacional_de_Bhitarkanika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_de_Bhitarkanika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_de_Bhitarkanika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_de_Bhitarkanika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_de_Bhitarkanika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_de_Bhitarkanika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_de_Bhitarkanika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_de_Bhitarkanika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_de_Bhitarkanika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_de_Bhitarkanika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_de_Bhitarkanika","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional de Bhitarkanika"
"http://es.dbpedia.org/resource/Parque_nacional_de_Bhitarkanika","http://www.w3.org/2000/01/rdf-schema#comment","El parque nacional de Bhitarkanika es un parque nacional de la India, localizado en el distrito de Kendrapara en el estado de Orissa, al este del país. El parque abarca una zona núcleo de 145 kilómetros cuadrados del ""santuario de la vida salvaje de Bhitarkanika"". Los manglares de Bhitarkanika forman un pantano que están en el delta de los ríos Brahmani, Baitarani y Dhamara. El 26 de mayo de 2009 el «Área de conservación Bhitarkanika» fue inscrito en la Lista Indicativa de la India —paso previo a ser declarado Patrimonio de la Humanidad—, en la categoría de bien natural (nº. ref 5446).​"
