"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_en_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_por_continente"
"http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_en_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_por_continente"
"http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_en_Europa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_por_continente"
"http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_en_África","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_por_continente"
"http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_por_continente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_por_continente","http://www.w3.org/2000/01/rdf-schema#label","Antiguas colonias por continente"
"http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_por_continente","http://www.w3.org/2004/02/skos/core#prefLabel","Antiguas colonias por continente"
"http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguas_colonias"
"http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_desaparecidos_por_continente"
"http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_por_continente","http://dbpedia.org/ontology/wikiPageID",5094853
"http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_por_continente","http://dbpedia.org/ontology/wikiPageRevisionID",65150026
"http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_por_continente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Antiguas_colonias_por_continente?oldid=65150026&ns=14"
"http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_en_Oceanía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_por_continente"
