"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_Porvenir_(Sevilla)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Porvenir_(Sevilla)"
"http://es.dbpedia.org/resource/El_Porvenir_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/El_Porvenir_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/El_Porvenir_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/El_Porvenir_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/El_Porvenir_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/El_Porvenir_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/El_Porvenir_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/El_Porvenir_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/El_Porvenir_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Porvenir_(Sevilla)","http://www.w3.org/2000/01/rdf-schema#label","El Porvenir (Sevilla)"
"http://es.dbpedia.org/resource/El_Porvenir_(Sevilla)","http://www.w3.org/2000/01/rdf-schema#comment","El Porvenir es un barrio de la ciudad de Sevilla (España) que pertenece al distrito Sur. Primitivamente estaba delimitado por el Parque de María Luisa, la línea de ferrocarril Sevilla-Cádiz (actualmente calle Ramón Carande), las instalaciones de la empresa Catalana de Gas y los terrenos de la actual Huerta de la Salud que sirvieron durante muchos años para la instalación de las atracciones de la Feria de Abril, espacio popularmente conocido como Calle del Infierno.Los barrios colindantes son Tabladilla-La Estrella, Huerta de la Salud y Tiro de Línea-Santa Genoveva."
"http://es.dbpedia.org/resource/El_Porvenir_(Sevilla)","http://xmlns.com/foaf/0.1/name","El Porvenir"
"http://es.dbpedia.org/resource/El_Porvenir_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Sevilla"
"http://es.dbpedia.org/resource/El_Porvenir_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_Sur_(Sevilla)"
"http://es.dbpedia.org/resource/El_Porvenir_(Sevilla)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Porvenir_(Sevilla)"
"http://es.dbpedia.org/resource/El_Porvenir_(Sevilla)","http://es.dbpedia.org/property/ciudad",20
"http://es.dbpedia.org/resource/El_Porvenir_(Sevilla)","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Distrito_Sur_(Sevilla)"
"http://es.dbpedia.org/resource/El_Porvenir_(Sevilla)","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:El_Porvenir_locator_map.svg"
"http://es.dbpedia.org/resource/El_Porvenir_(Sevilla)","http://es.dbpedia.org/property/nombre","El Porvenir"
"http://es.dbpedia.org/resource/El_Porvenir_(Sevilla)","http://es.dbpedia.org/property/población",6959
"http://es.dbpedia.org/resource/El_Porvenir_(Sevilla)","http://es.dbpedia.org/property/provincia",20
"http://es.dbpedia.org/resource/El_Porvenir_(Sevilla)","http://dbpedia.org/ontology/wikiPageID",2883665
"http://es.dbpedia.org/resource/El_Porvenir_(Sevilla)","http://dbpedia.org/ontology/wikiPageRevisionID",126102898
"http://es.dbpedia.org/resource/El_Porvenir_(Sevilla)","http://dbpedia.org/ontology/wikiPageExternalLink","http://elporvenirdesevilla.blogspot.com"
"http://es.dbpedia.org/resource/El_Porvenir_(Sevilla)","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikimapia.org/%23lat=37.373&lon=-5.982&z=17&l=3&m=a&v=6"
"http://es.dbpedia.org/resource/El_Porvenir_(Sevilla)","http://dbpedia.org/ontology/wikiPageLength",12229
"http://es.dbpedia.org/resource/El_Porvenir_(Sevilla)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/El_Porvenir_(Sevilla)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Porvenir_(Sevilla)?oldid=126102898&ns=0"
"http://es.dbpedia.org/resource/El_Porvenir_(Sevilla)","http://dbpedia.org/ontology/abstract","El Porvenir es un barrio de la ciudad de Sevilla (España) que pertenece al distrito Sur. Primitivamente estaba delimitado por el Parque de María Luisa, la línea de ferrocarril Sevilla-Cádiz (actualmente calle Ramón Carande), las instalaciones de la empresa Catalana de Gas y los terrenos de la actual Huerta de la Salud que sirvieron durante muchos años para la instalación de las atracciones de la Feria de Abril, espacio popularmente conocido como Calle del Infierno.Los barrios colindantes son Tabladilla-La Estrella, Huerta de la Salud y Tiro de Línea-Santa Genoveva."
