"subject","predicate","object"
"http://es.wikipedia.org/wiki/Don't_Sit_Down_'Cause_I've_Moved_Your_Chair","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Don't_Sit_Down_'Cause_I've_Moved_Your_Chair"
"http://es.dbpedia.org/resource/Suck_It_and_See","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Don't_Sit_Down_'Cause_I've_Moved_Your_Chair"
"http://es.dbpedia.org/resource/The_Hellcat_Spangled_Shalalala","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Don't_Sit_Down_'Cause_I've_Moved_Your_Chair"
"http://es.dbpedia.org/resource/The_Hellcat_Spangled_Shalalala","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Don't_Sit_Down_'Cause_I've_Moved_Your_Chair"
"http://es.dbpedia.org/resource/Don't_Sit_Down_'Cause_I've_Moved_Your_Chair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Don't_Sit_Down_'Cause_I've_Moved_Your_Chair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Don't_Sit_Down_'Cause_I've_Moved_Your_Chair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Don't_Sit_Down_'Cause_I've_Moved_Your_Chair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Don't_Sit_Down_'Cause_I've_Moved_Your_Chair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Don't_Sit_Down_'Cause_I've_Moved_Your_Chair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Don't_Sit_Down_'Cause_I've_Moved_Your_Chair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Don't_Sit_Down_'Cause_I've_Moved_Your_Chair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Don't_Sit_Down_'Cause_I've_Moved_Your_Chair","http://www.w3.org/2000/01/rdf-schema#label","Don't Sit Down 'Cause I've Moved Your Chair"
"http://es.dbpedia.org/resource/Don't_Sit_Down_'Cause_I've_Moved_Your_Chair","http://www.w3.org/2000/01/rdf-schema#comment","«Don't Sit Down 'Cause I've Moved Your Chair» es una canción de la banda inglesa de indie rock Arctic Monkeys. La canción fue lanzada como el primer sencillo de su cuarto álbum de estudio Suck It and See y fue lanzado como descarga digital el 12 de abril de 2011. El 16 de abril, una ""edición limitada marca blanca de siete pulgadas versión en vinilo"" fue lanzado, seguido por el lanzamiento formal ""el estándar de siete y diez pulgadas de formatos de vinilo"" el 30 de mayo. La canción fue tocada por primera vez en Zane Lowe's BBC Radio 1 el 11 de abril. El video musical de el sencillo se estrenó el 14 de abril de 2011 en YouTube."
"http://es.dbpedia.org/resource/Don't_Sit_Down_'Cause_I've_Moved_Your_Chair","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkyf28"
"http://es.dbpedia.org/resource/Don't_Sit_Down_'Cause_I've_Moved_Your_Chair","http://xmlns.com/foaf/0.1/name","Don't Sit Down 'Cause I've Moved Your Chair"
