"subject","predicate","object"
"http://es.dbpedia.org/resource/Colville_Young","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Dean_Barrow"
"http://es.dbpedia.org/resource/Dean_Barrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dean_Barrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dean_Barrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dean_Barrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dean_Barrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dean_Barrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dean_Barrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dean_Barrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dean_Barrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dean_Barrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dean_Barrow","http://www.w3.org/2000/01/rdf-schema#label","Dean Barrow"
"http://es.dbpedia.org/resource/Dean_Barrow","http://www.w3.org/2000/01/rdf-schema#comment","Dean Oliver Barrow (Ciudad de Belice, Honduras Británica, (hoy Belice), 1951) es un abogado y político beliceño, actual primer ministro de Belice. Es también el líder del Partido Demócrata Unido (UDP). Un abogado de carrera, él trabajó como ministro de Relaciones Exteriores desde 1993 a 1998 y fue el líder de la oposición desde 1998 hasta que la UDP ganó en febrero de 2008. Barrow comenzó su primer término como primer ministro en 2008, y empezó su segundo término en 2012. Comenzó su tercer término al ganar en las elecciones del 4 de noviembre de 2015."
"http://es.dbpedia.org/resource/Dean_Barrow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08fq2h"
"http://es.dbpedia.org/resource/Dean_Barrow","http://xmlns.com/foaf/0.1/name","en el cargo"
"http://es.dbpedia.org/resource/Dean_Barrow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Belice"
"http://es.dbpedia.org/resource/Dean_Barrow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Belice"
"http://es.dbpedia.org/resource/Dean_Barrow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Belice"
"http://es.dbpedia.org/resource/Dean_Barrow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Ciudad_de_Belice"
"http://es.dbpedia.org/resource/Dean_Barrow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dean_Barrow"
"http://es.dbpedia.org/resource/Dean_Barrow","http://es.dbpedia.org/property/viceprimerministro","http://es.dbpedia.org/resource/Gaspar_Vega"
"http://es.dbpedia.org/resource/Dean_Barrow","http://es.dbpedia.org/property/viceprimerministro","http://es.dbpedia.org/resource/Patrick_Faber"
"http://es.dbpedia.org/resource/Dean_Barrow","http://es.dbpedia.org/property/cargo","Primer ministro de Belice"
"http://es.dbpedia.org/resource/Dean_Barrow","http://es.dbpedia.org/property/cónyuge","Kim Simplis"
"http://es.dbpedia.org/resource/Dean_Barrow","http://es.dbpedia.org/property/cónyuge","Lois Young"
"http://es.dbpedia.org/resource/Dean_Barrow","http://es.dbpedia.org/property/escudo","Coat of arms of Belize.svg"
"http://es.dbpedia.org/resource/Dean_Barrow","http://es.dbpedia.org/property/hijos",4
"http://es.dbpedia.org/resource/Dean_Barrow","http://es.dbpedia.org/property/imagen","Belizean Prime Minister, Dean Barrow in London, 27 June 2013 .jpg"
"http://es.dbpedia.org/resource/Dean_Barrow","http://es.dbpedia.org/property/inicio",8
"http://es.dbpedia.org/resource/Dean_Barrow","http://es.dbpedia.org/property/lugarDeNacimiento","Ciudad de Belice, Honduras Británica,"
"http://es.dbpedia.org/resource/Dean_Barrow","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Belice"
"http://es.dbpedia.org/resource/Dean_Barrow","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Democrático_Unido_(Belice)"
"http://es.dbpedia.org/resource/Dean_Barrow","http://es.dbpedia.org/property/período",2008
"http://es.dbpedia.org/resource/Dean_Barrow","http://es.dbpedia.org/property/pieimagen","Dean Barrow en 2013"
"http://es.dbpedia.org/resource/Dean_Barrow","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Said_Musa"
"http://es.dbpedia.org/resource/Dean_Barrow","http://es.dbpedia.org/property/profesión","Abogado y político"
"http://es.dbpedia.org/resource/Dean_Barrow","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Dean_Barrow","http://es.dbpedia.org/property/sucesor","en el cargo"
"http://es.dbpedia.org/resource/Dean_Barrow","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Primer_ministro_de_Belice"
"http://es.dbpedia.org/resource/Dean_Barrow","http://es.dbpedia.org/property/título",30
"http://es.dbpedia.org/resource/Dean_Barrow","http://es.dbpedia.org/property/monarca","http://es.dbpedia.org/resource/Isabel_II_del_Reino_Unido"
"http://es.dbpedia.org/resource/Dean_Barrow","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_de_Belice"
"http://es.dbpedia.org/resource/Dean_Barrow","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Belice"
"http://es.dbpedia.org/resource/Dean_Barrow","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Honduras_Británica"
"http://es.dbpedia.org/resource/Dean_Barrow","http://dbpedia.org/ontology/wikiPageID",2201691
"http://es.dbpedia.org/resource/Dean_Barrow","http://dbpedia.org/ontology/wikiPageRevisionID",127662941
"http://es.dbpedia.org/resource/Dean_Barrow","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cidob.org/biografias_lideres_politicos/america_central_y_caribe/belice/dean_barrow"
"http://es.dbpedia.org/resource/Dean_Barrow","http://dbpedia.org/ontology/wikiPageLength",3057
"http://es.dbpedia.org/resource/Dean_Barrow","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Dean_Barrow__Person__1"
"http://es.dbpedia.org/resource/Dean_Barrow","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Beliceño"
"http://es.dbpedia.org/resource/Dean_Barrow","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Said_Musa"
"http://es.dbpedia.org/resource/Dean_Barrow","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Católico"
"http://es.dbpedia.org/resource/Dean_Barrow","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dean_Barrow?oldid=127662941&ns=0"
"http://es.dbpedia.org/resource/Dean_Barrow","http://dbpedia.org/ontology/abstract","Dean Oliver Barrow (Ciudad de Belice, Honduras Británica, (hoy Belice), 1951) es un abogado y político beliceño, actual primer ministro de Belice. Es también el líder del Partido Demócrata Unido (UDP). Un abogado de carrera, él trabajó como ministro de Relaciones Exteriores desde 1993 a 1998 y fue el líder de la oposición desde 1998 hasta que la UDP ganó en febrero de 2008. Barrow comenzó su primer término como primer ministro en 2008, y empezó su segundo término en 2012. Comenzó su tercer término al ganar en las elecciones del 4 de noviembre de 2015."
"http://es.dbpedia.org/resource/Said_Musa","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Dean_Barrow"
"http://es.dbpedia.org/resource/Dean_Oliver_Barrow","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dean_Barrow"
"http://es.dbpedia.org/resource/Asamblea_Nacional_de_Belice","http://es.dbpedia.org/property/lider","http://es.dbpedia.org/resource/Dean_Barrow"
"http://es.wikipedia.org/wiki/Dean_Barrow","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dean_Barrow"
"http://es.dbpedia.org/resource/Belice","http://es.dbpedia.org/property/nombreLíder","http://es.dbpedia.org/resource/Dean_Barrow"
"http://es.dbpedia.org/resource/Partido_Democrático_Unido_(Belice)","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Dean_Barrow"
"http://es.dbpedia.org/resource/Partido_Democrático_Unido_(Belice)","http://dbpedia.org/ontology/president","http://es.dbpedia.org/resource/Dean_Barrow"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Belice_de_2008","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Dean_Barrow"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Belice_de_2008","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Dean_Barrow"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Belice_de_2003","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Dean_Barrow"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Belice_de_2012","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Dean_Barrow"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Belice_de_2012","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Dean_Barrow"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Belice_de_2012","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Dean_Barrow"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Belice_de_2015","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Dean_Barrow"
