"subject","predicate","object"
"http://es.dbpedia.org/resource/Capilla_del_Milagro_de_Nuestra_Señora_de_Luján","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Postmoderna"
"http://es.dbpedia.org/resource/Postmoderna","http://www.w3.org/2000/01/rdf-schema#label","Postmoderna"
"http://es.dbpedia.org/resource/Postmoderna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01by6m"
"http://es.dbpedia.org/resource/Postmoderna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Postmoderna"
"http://es.dbpedia.org/resource/Postmoderna","http://dbpedia.org/ontology/wikiPageID",1203466
"http://es.dbpedia.org/resource/Postmoderna","http://dbpedia.org/ontology/wikiPageRevisionID",35111119
"http://es.dbpedia.org/resource/Postmoderna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Posmodernidad"
"http://es.dbpedia.org/resource/Postmoderna","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Postmoderna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Postmoderna?oldid=35111119&ns=0"
"http://es.wikipedia.org/wiki/Postmoderna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Postmoderna"
