"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonino_Pío","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Cneo_Arrio_Augur"
"http://es.dbpedia.org/resource/Lucio_Catilio_Severo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Cneo_Arrio_Augur"
"http://es.wikipedia.org/wiki/Cneo_Arrio_Augur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cneo_Arrio_Augur"
"http://es.dbpedia.org/resource/Cneo_Arrio_Augur","http://www.w3.org/2000/01/rdf-schema#label","Cneo Arrio Augur"
"http://es.dbpedia.org/resource/Cneo_Arrio_Augur","http://www.w3.org/2000/01/rdf-schema#comment","Cneo o Gneo Arrio Augur ​ fue un senador romano de finales del siglo I y comienzos del siglo II, que desarrolló su carrera política bajo los imperios de Nerva, Trajano y Adriano. Su único cargo conocido es el consul ordinarius en 121, bajo Adriano.​"
"http://es.dbpedia.org/resource/Cneo_Arrio_Augur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_II"
"http://es.dbpedia.org/resource/Cneo_Arrio_Augur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónsules_del_Imperio_romano"
"http://es.dbpedia.org/resource/Cneo_Arrio_Augur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_I"
"http://es.dbpedia.org/resource/Cneo_Arrio_Augur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Arria"
"http://es.dbpedia.org/resource/Cneo_Arrio_Augur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Cneo_Arrio_Augur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cneo_Arrio_Augur"
"http://es.dbpedia.org/resource/Cneo_Arrio_Augur","http://es.dbpedia.org/property/año",121
"http://es.dbpedia.org/resource/Cneo_Arrio_Augur","http://es.dbpedia.org/property/añoPredecesores",120
"http://es.dbpedia.org/resource/Cneo_Arrio_Augur","http://es.dbpedia.org/property/añoSucesores",122
"http://es.dbpedia.org/resource/Cneo_Arrio_Augur","http://es.dbpedia.org/property/cargo","Cónsul del Imperio romano"
"http://es.dbpedia.org/resource/Cneo_Arrio_Augur","http://es.dbpedia.org/property/iterColega",2
"http://es.dbpedia.org/resource/Cneo_Arrio_Augur","http://es.dbpedia.org/property/iterPrede",2
"http://es.dbpedia.org/resource/Cneo_Arrio_Augur","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Antonino_Pío"
"http://es.dbpedia.org/resource/Cneo_Arrio_Augur","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Lucio_Catilio_Severo"
"http://es.dbpedia.org/resource/Cneo_Arrio_Augur","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Manio_Acilio_Aviola_(cónsul_122)"
"http://es.dbpedia.org/resource/Cneo_Arrio_Augur","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Lucio_Corelio_Neracio_Pansa"
"http://es.dbpedia.org/resource/Cneo_Arrio_Augur","http://dbpedia.org/ontology/wikiPageID",5968250
"http://es.dbpedia.org/resource/Cneo_Arrio_Augur","http://dbpedia.org/ontology/wikiPageRevisionID",130186399
"http://es.dbpedia.org/resource/Cneo_Arrio_Augur","http://dbpedia.org/ontology/wikiPageLength",4264
"http://es.dbpedia.org/resource/Cneo_Arrio_Augur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cneo_Arrio_Augur?oldid=130186399&ns=0"
"http://es.dbpedia.org/resource/Cneo_Arrio_Augur","http://dbpedia.org/ontology/abstract","Cneo o Gneo Arrio Augur ​ fue un senador romano de finales del siglo I y comienzos del siglo II, que desarrolló su carrera política bajo los imperios de Nerva, Trajano y Adriano. Su único cargo conocido es el consul ordinarius en 121, bajo Adriano.​"
"http://es.dbpedia.org/resource/Cneo_Arrio_Augur","http://es.dbpedia.org/property/colega","http://es.dbpedia.org/resource/Marco_Annio_Vero"
"http://es.dbpedia.org/resource/Gneo_Arrio_Augur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cneo_Arrio_Augur"
