"subject","predicate","object"
"http://es.wikipedia.org/wiki/Diego_Cerón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diego_Cerón"
"http://es.dbpedia.org/resource/Club_de_Deportes_Santiago_Morning","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Diego_Cerón"
"http://es.dbpedia.org/resource/Diego_Cerón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Diego_Cerón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diego_Cerón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Diego_Cerón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Diego_Cerón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diego_Cerón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Diego_Cerón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Diego_Cerón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Diego_Cerón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Diego_Cerón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Diego_Cerón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diego_Cerón","http://www.w3.org/2000/01/rdf-schema#label","Diego Cerón"
"http://es.dbpedia.org/resource/Diego_Cerón","http://www.w3.org/2000/01/rdf-schema#comment","Diego Andrés Cerón Silva (n. Chile, 15 de septiembre de 1991) es un futbolista chileno que juega como defensa y su equipo actual es Santiago Morning de la Primera B de Chile."
"http://es.dbpedia.org/resource/Diego_Cerón","http://xmlns.com/foaf/0.1/name","Diego Andres Cerón"
"http://es.dbpedia.org/resource/Diego_Cerón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Malleco_Unido"
"http://es.dbpedia.org/resource/Diego_Cerón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Cobresal_en_los_años_2010"
"http://es.dbpedia.org/resource/Diego_Cerón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Santiago_Morning_en_los_años_2020"
"http://es.dbpedia.org/resource/Diego_Cerón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Santiago_Morning_en_los_años_2010"
"http://es.dbpedia.org/resource/Diego_Cerón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_San_Antonio_Unido"
"http://es.dbpedia.org/resource/Diego_Cerón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile"
"http://es.dbpedia.org/resource/Diego_Cerón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diego_Cerón"
"http://es.dbpedia.org/resource/Diego_Cerón","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_de_Deportes_Santiago_Morning"
"http://es.dbpedia.org/resource/Diego_Cerón","http://es.dbpedia.org/property/deporte","Fútbol"
