"subject","predicate","object"
"http://es.wikipedia.org/wiki/Salvador_Nocetti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salvador_Nocetti"
"http://es.dbpedia.org/resource/Salvador_Nocetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Salvador_Nocetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Salvador_Nocetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Salvador_Nocetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Salvador_Nocetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Salvador_Nocetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Salvador_Nocetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Salvador_Nocetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Salvador_Nocetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Salvador_Nocetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salvador_Nocetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Salvador_Nocetti","http://www.w3.org/2000/01/rdf-schema#label","Salvador Nocetti"
"http://es.dbpedia.org/resource/Salvador_Nocetti","http://www.w3.org/2000/01/rdf-schema#comment","Salvador Nocetti (Buenos Aires, Argentina, 18 de julio de 1913 - 9 de agosto de 1986) fue un exfutbolista y entrenador argentino nacionalizado chileno, que jugaba de mediocampista."
"http://es.dbpedia.org/resource/Salvador_Nocetti","http://xmlns.com/foaf/0.1/name","Francisco Hormazábal"
"http://es.dbpedia.org/resource/Salvador_Nocetti","http://xmlns.com/foaf/0.1/name","Salvador Nocetti"
"http://es.dbpedia.org/resource/Salvador_Nocetti","http://xmlns.com/foaf/0.1/name","Salvador Nocetti Ballardo"
"http://es.dbpedia.org/resource/Salvador_Nocetti","http://xmlns.com/foaf/0.1/nick","Ruso"
"http://es.dbpedia.org/resource/Salvador_Nocetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Salvador_Nocetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportivo_Barracas"
"http://es.dbpedia.org/resource/Salvador_Nocetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Chile"
"http://es.dbpedia.org/resource/Salvador_Nocetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Chile"
"http://es.dbpedia.org/resource/Salvador_Nocetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Ferro_Carril_Oeste"
"http://es.dbpedia.org/resource/Salvador_Nocetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Santiago_Morning_en_los_años_1930"
"http://es.dbpedia.org/resource/Salvador_Nocetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Deportes_Santiago_Morning"
"http://es.dbpedia.org/resource/Salvador_Nocetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Chile"
"http://es.dbpedia.org/resource/Salvador_Nocetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_Audax_Italiano_La_Florida"
"http://es.dbpedia.org/resource/Salvador_Nocetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Santiago"
"http://es.dbpedia.org/resource/Salvador_Nocetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Santiago_Morning_en_los_años_1940"
"http://es.dbpedia.org/resource/Salvador_Nocetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Salvador_Nocetti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salvador_Nocetti"
"http://es.dbpedia.org/resource/Salvador_Nocetti","http://es.dbpedia.org/property/apodo","Ruso"
"http://es.dbpedia.org/resource/Salvador_Nocetti","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Salvador_Nocetti","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Sportivo_Barracas"
"http://es.dbpedia.org/resource/Salvador_Nocetti","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_de_Deportes_Santiago_Morning"
"http://es.dbpedia.org/resource/Salvador_Nocetti","http://es.dbpedia.org/property/fechaFallecimiento",9
"http://es.dbpedia.org/resource/Salvador_Nocetti","http://es.dbpedia.org/property/fechaNacimiento",18
"http://es.dbpedia.org/resource/Salvador_Nocetti","http://es.dbpedia.org/property/inicio",1929
"http://es.dbpedia.org/resource/Salvador_Nocetti","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Salvador_Nocetti","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Salvador_Nocetti","http://es.dbpedia.org/property/nombre","Salvador Nocetti"
"http://es.dbpedia.org/resource/Salvador_Nocetti","http://es.dbpedia.org/property/nombrecompleto","Salvador Nocetti Ballardo"
"http://es.dbpedia.org/resource/Salvador_Nocetti","http://es.dbpedia.org/property/período",1968
"http://es.dbpedia.org/resource/Salvador_Nocetti","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Salvador_Nocetti","http://es.dbpedia.org/property/predecesor","Alejandro Scopelli"
"http://es.dbpedia.org/resource/Salvador_Nocetti","http://es.dbpedia.org/property/retiro",1944
"http://es.dbpedia.org/resource/Salvador_Nocetti","http://es.dbpedia.org/property/sucesor","Francisco Hormazábal"
"http://es.dbpedia.org/resource/Salvador_Nocetti","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Chile"
"http://es.dbpedia.org/resource/Salvador_Nocetti","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Salvador_Nocetti","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Salvador_Nocetti","http://dbpedia.org/ontology/wikiPageID",7158480
"http://es.dbpedia.org/resource/Salvador_Nocetti","http://dbpedia.org/ontology/wikiPageRevisionID",129556789
"http://es.dbpedia.org/resource/Salvador_Nocetti","http://dbpedia.org/ontology/wikiPageLength",6670
"http://es.dbpedia.org/resource/Salvador_Nocetti","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Salvador_Nocetti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salvador_Nocetti?oldid=129556789&ns=0"
"http://es.dbpedia.org/resource/Salvador_Nocetti","http://dbpedia.org/ontology/abstract","Salvador Nocetti (Buenos Aires, Argentina, 18 de julio de 1913 - 9 de agosto de 1986) fue un exfutbolista y entrenador argentino nacionalizado chileno, que jugaba de mediocampista."
"http://dbpedia.org/resource/Salvador_Nocetti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salvador_Nocetti"
