"subject","predicate","object"
"http://es.dbpedia.org/resource/Pablo_Schreiber","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ymir"
"http://es.wikipedia.org/wiki/Ymir","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ymir"
"http://dbpedia.org/resource/Ymir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ymir"
"http://es.dbpedia.org/resource/Ymir","http://www.w3.org/2000/01/rdf-schema#label","Ymir"
"http://es.dbpedia.org/resource/Ymir","http://www.w3.org/2000/01/rdf-schema#comment","Ymir, también llamado Aurgelmir entre los gigantes, fue el fundador de la raza de los gigantes de la escarcha y una importante figura en la cosmología nórdica. Ymir le da el nombre a la isla Ymer en Groenlandia."
"http://es.dbpedia.org/resource/Ymir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m0_g"
"http://es.dbpedia.org/resource/Ymir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jotuns"
"http://es.dbpedia.org/resource/Ymir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ymir"
"http://es.dbpedia.org/resource/Ymir","http://dbpedia.org/ontology/wikiPageID",191713
"http://es.dbpedia.org/resource/Ymir","http://dbpedia.org/ontology/wikiPageRevisionID",129686950
"http://es.dbpedia.org/resource/Ymir","http://dbpedia.org/ontology/wikiPageLength",6016
"http://es.dbpedia.org/resource/Ymir","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ymir?oldid=129686950&ns=0"
"http://es.dbpedia.org/resource/Ymir","http://dbpedia.org/ontology/abstract","Ymir, también llamado Aurgelmir entre los gigantes, fue el fundador de la raza de los gigantes de la escarcha y una importante figura en la cosmología nórdica. Ymir le da el nombre a la isla Ymer en Groenlandia."
"http://es.dbpedia.org/resource/Aurgelmir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ymir"
"http://es.dbpedia.org/resource/Bláin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ymir"
"http://es.dbpedia.org/resource/Brimir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ymir"
