"subject","predicate","object"
"http://es.wikipedia.org/wiki/Castillo_Killymoon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_Killymoon"
"http://es.dbpedia.org/resource/Castillo_Killymoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Castillo_Killymoon","http://www.w3.org/2000/01/rdf-schema#label","Castillo Killymoon"
"http://es.dbpedia.org/resource/Castillo_Killymoon","http://www.w3.org/2000/01/rdf-schema#comment","El castillo Killymoon (inglés: Killymoon Castle) es un castillo en Irlanda del Norte. Se encuentra en la orilla norte del , 1,6 km al sudeste de la ciudad de Cookstown, en el condado de Tyrone.​ El castillo original, edificado en 1671, fue destruido por el fuego en 1801. Fue reconstruido a mayor escala en 1803, sobre la base de un diseño de John Nash.​ Tiene una estructura asimétrica, torres redondas y cuadradas e interiores decorados en estilo gótico victoriano.​ En el parque que lo rodea se ha construido un campo de golf de 18 hoyos.​"
"http://es.dbpedia.org/resource/Castillo_Killymoon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c47sh"
"http://es.dbpedia.org/resource/Castillo_Killymoon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.635
"http://es.dbpedia.org/resource/Castillo_Killymoon","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.736
"http://es.dbpedia.org/resource/Castillo_Killymoon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_construidos_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Castillo_Killymoon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Castillo_Killymoon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_Killymoon"
"http://es.dbpedia.org/resource/Castillo_Killymoon","http://dbpedia.org/ontology/wikiPageID",6454719
"http://es.dbpedia.org/resource/Castillo_Killymoon","http://dbpedia.org/ontology/wikiPageRevisionID",119408109
"http://es.dbpedia.org/resource/Castillo_Killymoon","http://dbpedia.org/ontology/wikiPageLength",1872
"http://es.dbpedia.org/resource/Castillo_Killymoon","http://www.georss.org/georss/point","54.635 -6.736"
"http://es.dbpedia.org/resource/Castillo_Killymoon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_Killymoon?oldid=119408109&ns=0"
"http://es.dbpedia.org/resource/Castillo_Killymoon","http://dbpedia.org/ontology/abstract","El castillo Killymoon (inglés: Killymoon Castle) es un castillo en Irlanda del Norte. Se encuentra en la orilla norte del , 1,6 km al sudeste de la ciudad de Cookstown, en el condado de Tyrone.​ El castillo original, edificado en 1671, fue destruido por el fuego en 1801. Fue reconstruido a mayor escala en 1803, sobre la base de un diseño de John Nash.​ Tiene una estructura asimétrica, torres redondas y cuadradas e interiores decorados en estilo gótico victoriano.​ En el parque que lo rodea se ha construido un campo de golf de 18 hoyos.​"
"http://dbpedia.org/resource/Killymoon_Castle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_Killymoon"
