"subject","predicate","object"
"http://es.dbpedia.org/resource/Avangard_Omsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Omsk"
"http://es.dbpedia.org/resource/FC_Irtysh_Omsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Omsk"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Omsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Omsk","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Omsk"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Omsk","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Omsk"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Omsk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Omsk"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Omsk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Rusia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Omsk","http://dbpedia.org/ontology/wikiPageID",8118008
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Omsk","http://dbpedia.org/ontology/wikiPageRevisionID",102321580
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Omsk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Omsk?oldid=102321580&ns=14"
