"subject","predicate","object"
"http://es.wikipedia.org/wiki/Centros_de_interés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Centros_de_interés"
"http://es.dbpedia.org/resource/Centros_de_interés","http://www.w3.org/2000/01/rdf-schema#label","Centros de interés"
"http://es.dbpedia.org/resource/Centros_de_interés","http://www.w3.org/2000/01/rdf-schema#comment","El método pedagógico de los centros de interés fue ideado por Ovide Decroly, y consiste en centrar los temas de estudio de acuerdo con los intereses de los niños en cada edad. ​"
"http://es.dbpedia.org/resource/Centros_de_interés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Métodos_pedagógicos"
"http://es.dbpedia.org/resource/Centros_de_interés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centros_de_interés"
"http://es.dbpedia.org/resource/Centros_de_interés","http://dbpedia.org/ontology/wikiPageID",101982
"http://es.dbpedia.org/resource/Centros_de_interés","http://dbpedia.org/ontology/wikiPageRevisionID",121883176
"http://es.dbpedia.org/resource/Centros_de_interés","http://dbpedia.org/ontology/wikiPageLength",4555
"http://es.dbpedia.org/resource/Centros_de_interés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Centros_de_interés?oldid=121883176&ns=0"
"http://es.dbpedia.org/resource/Centros_de_interés","http://dbpedia.org/ontology/abstract","El método pedagógico de los centros de interés fue ideado por Ovide Decroly, y consiste en centrar los temas de estudio de acuerdo con los intereses de los niños en cada edad. ​"
"http://es.dbpedia.org/resource/Centros_de_interes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centros_de_interés"
