"subject","predicate","object"
"http://es.dbpedia.org/resource/Brigitte_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Brigitte_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Brigitte_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Brigitte_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Brigitte_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Brigitte_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Brigitte_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Brigitte_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Brigitte_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Brigitte_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brigitte_Lacombe","http://www.w3.org/2000/01/rdf-schema#label","Brigitte Lacombe"
"http://es.dbpedia.org/resource/Brigitte_Lacombe","http://www.w3.org/2000/01/rdf-schema#comment","Brigitte Lacombe (23 de diciembre de 1950) es una fotógrafa francesa."
"http://es.dbpedia.org/resource/Brigitte_Lacombe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafas_de_Francia"
"http://es.dbpedia.org/resource/Brigitte_Lacombe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brigitte_Lacombe"
"http://es.dbpedia.org/resource/Brigitte_Lacombe","http://dbpedia.org/ontology/wikiPageID",9375004
"http://es.dbpedia.org/resource/Brigitte_Lacombe","http://dbpedia.org/ontology/wikiPageRevisionID",127607604
"http://es.dbpedia.org/resource/Brigitte_Lacombe","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.brigittelacombe.com/"
"http://es.dbpedia.org/resource/Brigitte_Lacombe","http://dbpedia.org/ontology/wikiPageLength",5103
"http://es.dbpedia.org/resource/Brigitte_Lacombe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brigitte_Lacombe?oldid=127607604&ns=0"
"http://es.dbpedia.org/resource/Brigitte_Lacombe","http://dbpedia.org/ontology/abstract","Brigitte Lacombe (23 de diciembre de 1950) es una fotógrafa francesa."
"http://es.wikipedia.org/wiki/Brigitte_Lacombe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brigitte_Lacombe"
