"subject","predicate","object"
"http://es.dbpedia.org/resource/Hauteroda","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kyffhäuserkreis"
"http://es.dbpedia.org/resource/Gorsleben","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kyffhäuserkreis"
"http://es.dbpedia.org/resource/Borxleben","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kyffhäuserkreis"
"http://es.dbpedia.org/resource/Bad_Frankenhausen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kyffhäuserkreis"
"http://es.dbpedia.org/resource/Mönchpfiffel-Nikolausrieth","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kyffhäuserkreis"
"http://es.dbpedia.org/resource/Oldisleben","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kyffhäuserkreis"
"http://es.dbpedia.org/resource/Artern","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kyffhäuserkreis"
"http://es.dbpedia.org/resource/Nausitz","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kyffhäuserkreis"
"http://es.dbpedia.org/resource/Abtsbessingen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kyffhäuserkreis"
"http://es.dbpedia.org/resource/Ichstedt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kyffhäuserkreis"
"http://es.dbpedia.org/resource/Oberbösa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kyffhäuserkreis"
"http://es.dbpedia.org/resource/Wiehe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kyffhäuserkreis"
"http://es.dbpedia.org/resource/Freienbessingen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kyffhäuserkreis"
"http://es.dbpedia.org/resource/Rockstedt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kyffhäuserkreis"
"http://es.dbpedia.org/resource/Gehofen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kyffhäuserkreis"
"http://es.dbpedia.org/resource/Wolferschwenda","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kyffhäuserkreis"
"http://es.dbpedia.org/resource/Kyffhauserkreis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kyffhäuserkreis"
"http://es.dbpedia.org/resource/Kyffhäuserkreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kyffhäuserkreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kyffhäuserkreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kyffhäuserkreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kyffhäuserkreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kyffhäuserkreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kyffhäuserkreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kyffhäuserkreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kyffhäuserkreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kyffhäuserkreis","http://www.w3.org/2000/01/rdf-schema#label","Kyffhäuserkreis"
"http://es.dbpedia.org/resource/Kyffhäuserkreis","http://www.w3.org/2000/01/rdf-schema#comment","Kyffhäuserkreis es un Landkreis (distrito rural) ubicado al norte de Turingia (Alemania). Los distritos vecinos son al norte el distrito de Nordhausen y los distritos del estado de Sachsen-Anhalt distrito de Sangerhausen, al este el distrito de Merseburg-Querfurt y el Burgenlandkreis, al sur el distrito de Sömmerda y el Unstrut-Hainich-Kreis y al oeste el distrito de Eichsfeld. La zona es muy turística."
"http://es.dbpedia.org/resource/Kyffhäuserkreis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ynky"
"http://es.dbpedia.org/resource/Kyffhäuserkreis","http://xmlns.com/foaf/0.1/homepage","http://www.kyffhaeuser.de/"
"http://es.dbpedia.org/resource/Kyffhäuserkreis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kyffhäuserkreis"
