"subject","predicate","object"
"http://es.dbpedia.org/resource/Drexciya","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Gerald_Donald"
"http://es.dbpedia.org/resource/Drexciya","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Gerald_Donald"
"http://es.wikipedia.org/wiki/Gerald_Donald","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gerald_Donald"
"http://es.dbpedia.org/resource/Gerald_Donald","http://www.w3.org/2000/01/rdf-schema#label","Gerald Donald"
"http://es.dbpedia.org/resource/Gerald_Donald","http://www.w3.org/2000/01/rdf-schema#comment","Gerald Donald es un productor de detroit techno y electro. Es conocido sobre todo por su trabajo en el grupo Drexciya junto a James Stinson. Se trata de un autor prolífico, que desarrolla su trabajo a través de una miríada de proyectos en los que el anonimato y la identidad velada son un denominador común. Entre esos grupos se encuentran los siguientes: 
* Arpanet 
*  
*  
*  
*  
*  
*  
* Dopplereffekt 
* Drexciya 
*  
*  
*  
*  
*  
*  (Life After Mutation)"
"http://es.dbpedia.org/resource/Gerald_Donald","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r83ds"
"http://es.dbpedia.org/resource/Gerald_Donald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Techno"
"http://es.dbpedia.org/resource/Gerald_Donald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electro"
"http://es.dbpedia.org/resource/Gerald_Donald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Gerald_Donald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_electro"
"http://es.dbpedia.org/resource/Gerald_Donald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_discográficos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Gerald_Donald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Detroit"
"http://es.dbpedia.org/resource/Gerald_Donald","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gerald_Donald"
"http://es.dbpedia.org/resource/Gerald_Donald","http://dbpedia.org/ontology/wikiPageID",3119381
"http://es.dbpedia.org/resource/Gerald_Donald","http://dbpedia.org/ontology/wikiPageRevisionID",125194688
"http://es.dbpedia.org/resource/Gerald_Donald","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drexciyaresearchlab.blogspot.com"
"http://es.dbpedia.org/resource/Gerald_Donald","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/artist/Gerald+Donald"
"http://es.dbpedia.org/resource/Gerald_Donald","http://dbpedia.org/ontology/wikiPageLength",1330
"http://es.dbpedia.org/resource/Gerald_Donald","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gerald_Donald?oldid=125194688&ns=0"
"http://es.dbpedia.org/resource/Gerald_Donald","http://dbpedia.org/ontology/abstract","Gerald Donald es un productor de detroit techno y electro. Es conocido sobre todo por su trabajo en el grupo Drexciya junto a James Stinson. Se trata de un autor prolífico, que desarrolla su trabajo a través de una miríada de proyectos en los que el anonimato y la identidad velada son un denominador común. Entre esos grupos se encuentran los siguientes: 
* Arpanet 
*  
*  
*  
*  
*  
*  
* Dopplereffekt 
* Drexciya 
*  
*  
*  
*  
*  
*  (Life After Mutation) Como , Donald ha publicado remixes y aparece como productor en múltiples proyectos en Internet, como por ejemplo ""zerkalo"", "" y ""black replica""."
"http://dbpedia.org/resource/Gerald_Donald","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gerald_Donald"
