"subject","predicate","object"
"http://dbpedia.org/resource/The_Ultimate_Fighter_2_Finale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Ultimate_Fighter_2_Finale"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter_2_Finale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter_2_Finale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter_2_Finale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter_2_Finale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter_2_Finale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter_2_Finale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter_2_Finale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter_2_Finale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter_2_Finale","http://www.w3.org/2000/01/rdf-schema#label","The Ultimate Fighter 2 Finale"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter_2_Finale","http://www.w3.org/2000/01/rdf-schema#comment","The Ultimate Fighter: Team Hughes vs. Team Franklin Finale fue un evento de artes marciales mixtas celebrado por Ultimate Fighting Championship el 5 de noviembre de 2005 en el Hard Rock Hotel and Casino, en Las Vegas, Nevada.​​"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter_2_Finale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05n_44v"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter_2_Finale","http://xmlns.com/foaf/0.1/name","The Ultimate Fighter: Team Hughes vs. Team Franklin Finale"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter_2_Finale","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20160916064655/http:/www.ufc.com/event/Past_Events"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter_2_Finale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_de_UFC"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter_2_Finale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Las_Vegas"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter_2_Finale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Ultimate_Fighter_2_Finale"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter_2_Finale","http://es.dbpedia.org/property/actual","The Ultimate Fighter: Team Hughes vs. Team Franklin Finale"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter_2_Finale","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/UFC_55"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter_2_Finale","http://es.dbpedia.org/property/fecha",5
"http://es.dbpedia.org/resource/The_Ultimate_Fighter_2_Finale","http://es.dbpedia.org/property/nombre","The Ultimate Fighter: Team Hughes vs. Team Franklin Finale"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter_2_Finale","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Las_Vegas"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter_2_Finale","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter_2_Finale","http://es.dbpedia.org/property/promoción","http://es.dbpedia.org/resource/Ultimate_Fighting_Championship"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter_2_Finale","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/UFC_56"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter_2_Finale","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Hard_Rock_Hotel_&_Casino"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter_2_Finale","http://dbpedia.org/ontology/wikiPageID",5650685
"http://es.dbpedia.org/resource/The_Ultimate_Fighter_2_Finale","http://dbpedia.org/ontology/wikiPageRevisionID",123056971
"http://es.dbpedia.org/resource/The_Ultimate_Fighter_2_Finale","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160916064655/http:/www.ufc.com/event/Past_Events"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter_2_Finale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sherdog.com/organizations/Ultimate-Fighting-Championship-2"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter_2_Finale","http://dbpedia.org/ontology/wikiPageLength",4707
"http://es.dbpedia.org/resource/The_Ultimate_Fighter_2_Finale","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter_2_Finale","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Las_Vegas,_Nevada"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter_2_Finale","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/UFC_56"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter_2_Finale","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/UFC_55"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter_2_Finale","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Ultimate_Fighter_2_Finale?oldid=123056971&ns=0"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter_2_Finale","http://dbpedia.org/ontology/abstract","The Ultimate Fighter: Team Hughes vs. Team Franklin Finale fue un evento de artes marciales mixtas celebrado por Ultimate Fighting Championship el 5 de noviembre de 2005 en el Hard Rock Hotel and Casino, en Las Vegas, Nevada.​​"
"http://es.wikipedia.org/wiki/The_Ultimate_Fighter_2_Finale","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Ultimate_Fighter_2_Finale"
"http://es.dbpedia.org/resource/UFC_56","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Ultimate_Fighter_2_Finale"
"http://es.dbpedia.org/resource/UFC_56","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/The_Ultimate_Fighter_2_Finale"
"http://es.dbpedia.org/resource/UFC_55","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/The_Ultimate_Fighter_2_Finale"
"http://es.dbpedia.org/resource/UFC_55","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/The_Ultimate_Fighter_2_Finale"
