"subject","predicate","object"
"http://es.dbpedia.org/resource/Chiefs_(miniserie)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Billy_Dee_Williams"
"http://es.dbpedia.org/resource/Chiefs_(miniserie)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Billy_Dee_Williams"
"http://es.dbpedia.org/resource/Billy_dee_williams","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Billy_Dee_Williams"
"http://dbpedia.org/resource/Billy_Dee_Williams","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Billy_Dee_Williams"
"http://es.dbpedia.org/resource/Batman_(película_de_1989)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Billy_Dee_Williams"
"http://es.dbpedia.org/resource/Batman_(película_de_1989)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Billy_Dee_Williams"
"http://es.dbpedia.org/resource/Good_Neighbor","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Billy_Dee_Williams"
"http://es.dbpedia.org/resource/Good_Neighbor","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Billy_Dee_Williams"
"http://es.dbpedia.org/resource/Billy_Dee_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Billy_Dee_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Billy_Dee_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Billy_Dee_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Billy_Dee_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Billy_Dee_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Billy_Dee_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Billy_Dee_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Billy_Dee_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Billy_Dee_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Billy_Dee_Williams","http://www.w3.org/2000/01/rdf-schema#label","Billy Dee Williams"
"http://es.dbpedia.org/resource/Billy_Dee_Williams","http://www.w3.org/2000/01/rdf-schema#comment","William December Williams Jr., más conocido como Billy Dee Williams (Nueva York, 6 de abril de 1937), es un actor estadounidense famoso por haber interpretado al personaje de Lando Calrissian en las películas Star Wars: Episodio V - El Imperio contraataca (1980) y Star Wars: Episodio VI - El retorno del Jedi (1983), y 36 años después, con la finalización de la saga, Star Wars: Episodio IX - El ascenso de Skywalker."
"http://es.dbpedia.org/resource/Billy_Dee_Williams","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027_sn"
"http://es.dbpedia.org/resource/Billy_Dee_Williams","http://xmlns.com/foaf/0.1/name","Billy Dee Williams"
"http://es.dbpedia.org/resource/Billy_Dee_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Billy_Dee_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Nueva_York"
"http://es.dbpedia.org/resource/Billy_Dee_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseo_de_la_Fama_de_Hollywood"
"http://es.dbpedia.org/resource/Billy_Dee_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manhattanenses"
"http://es.dbpedia.org/resource/Billy_Dee_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Billy_Dee_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Star_Wars"
"http://es.dbpedia.org/resource/Billy_Dee_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Billy_Dee_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_Dancing_with_the_stars"
"http://es.dbpedia.org/resource/Billy_Dee_Williams","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Billy_Dee_Williams"
"http://es.dbpedia.org/resource/Billy_Dee_Williams","http://es.dbpedia.org/property/añoDebut",1959
"http://es.dbpedia.org/resource/Billy_Dee_Williams","http://es.dbpedia.org/property/añoRetiro","presente"
"http://es.dbpedia.org/resource/Billy_Dee_Williams","http://es.dbpedia.org/property/cónyuge","Audrey Sellers"
"http://es.dbpedia.org/resource/Billy_Dee_Williams","http://es.dbpedia.org/property/cónyuge","Teruko Nakagami"
"http://es.dbpedia.org/resource/Billy_Dee_Williams","http://es.dbpedia.org/property/cónyuge",""
"http://es.dbpedia.org/resource/Billy_Dee_Williams","http://es.dbpedia.org/property/cónyuge","Marlene Clark"
"http://es.dbpedia.org/resource/Billy_Dee_Williams","http://es.dbpedia.org/property/estatura","1,83 m"
"http://es.dbpedia.org/resource/Billy_Dee_Williams","http://es.dbpedia.org/property/hijos","Corey Williams"
"http://es.dbpedia.org/resource/Billy_Dee_Williams","http://es.dbpedia.org/property/hijos","Hanako Williams"
"http://es.dbpedia.org/resource/Billy_Dee_Williams","http://es.dbpedia.org/property/imagen","Billy Dee Williams.jpg"
"http://es.dbpedia.org/resource/Billy_Dee_Williams","http://es.dbpedia.org/property/imdb",1850
"http://es.dbpedia.org/resource/Billy_Dee_Williams","http://es.dbpedia.org/property/lugarDeNacimiento","Nueva York,"
"http://es.dbpedia.org/resource/Billy_Dee_Williams","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Billy_Dee_Williams","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/Billy_Dee_Williams","http://es.dbpedia.org/property/nombre","Billy Dee Williams"
"http://es.dbpedia.org/resource/Billy_Dee_Williams","http://es.dbpedia.org/property/nombreDeNacimiento","William December Williams, Jr."
"http://es.dbpedia.org/resource/Billy_Dee_Williams","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Billy_Dee_Williams","http://es.dbpedia.org/property/pieDeImagen","Williams en 2005."
"http://es.dbpedia.org/resource/Billy_Dee_Williams","http://es.dbpedia.org/property/tamañoDeImagen",220
"http://es.dbpedia.org/resource/Billy_Dee_Williams","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Billy_Dee_Williams","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Billy_Dee_Williams","http://dbpedia.org/ontology/wikiPageID",21729
"http://es.dbpedia.org/resource/Billy_Dee_Williams","http://dbpedia.org/ontology/wikiPageRevisionID",129701108
"http://es.dbpedia.org/resource/Billy_Dee_Williams","http://dbpedia.org/ontology/wikiPageLength",7922
"http://es.dbpedia.org/resource/Billy_Dee_Williams","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Billy_Dee_Williams__Person__1"
"http://es.dbpedia.org/resource/Billy_Dee_Williams","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Billy_Dee_Williams","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Billy_Dee_Williams","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Billy_Dee_Williams?oldid=129701108&ns=0"
"http://es.dbpedia.org/resource/Billy_Dee_Williams","http://dbpedia.org/ontology/abstract","William December Williams Jr., más conocido como Billy Dee Williams (Nueva York, 6 de abril de 1937), es un actor estadounidense famoso por haber interpretado al personaje de Lando Calrissian en las películas Star Wars: Episodio V - El Imperio contraataca (1980) y Star Wars: Episodio VI - El retorno del Jedi (1983), y 36 años después, con la finalización de la saga, Star Wars: Episodio IX - El ascenso de Skywalker."
"http://es.dbpedia.org/resource/Jaque_a_la_muerte","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Billy_Dee_Williams"
"http://es.dbpedia.org/resource/Jaque_a_la_muerte","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Billy_Dee_Williams"
"http://es.wikipedia.org/wiki/Billy_Dee_Williams","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Billy_Dee_Williams"
"http://es.dbpedia.org/resource/Star_Wars:_Episode_VI_-_Return_of_the_Jedi","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Billy_Dee_Williams"
"http://es.dbpedia.org/resource/Star_Wars:_Episode_VI_-_Return_of_the_Jedi","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Billy_Dee_Williams"
"http://es.dbpedia.org/resource/Star_Wars:_Episodio_V_-_El_Imperio_contraataca","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Billy_Dee_Williams"
"http://es.dbpedia.org/resource/Star_Wars:_Episodio_V_-_El_Imperio_contraataca","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Billy_Dee_Williams"
"http://es.dbpedia.org/resource/Nighthawks_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Billy_Dee_Williams"
"http://es.dbpedia.org/resource/Nighthawks_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Billy_Dee_Williams"
