"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_123_(Rosario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Línea_123_(Rosario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Línea_123_(Rosario)","http://www.w3.org/2000/01/rdf-schema#label","Línea 123 (Rosario)"
"http://es.dbpedia.org/resource/Línea_123_(Rosario)","http://www.w3.org/2000/01/rdf-schema#comment","Línea 123 es una línea de transporte urbano de pasajeros de la ciudad de Rosario, Argentina. Anteriormente el servicio de la línea 123 era prestado desde sus orígenes y bajo la denominación de línea 57 por Empresa General Manuel Belgrano S.R.L, luego Transportes General Manuel Belgrano S.A. (cambiando en 1986 su denominación a línea 123), y finalmente Sociedad del Estado Municipal para el Transporte Urbano Rosario -SEMTUR- hasta el 31 de diciembre de 2018, ya que a partir del 1° de enero de 2019, la empresa Movi se hizo cargo de la línea."
"http://es.dbpedia.org/resource/Línea_123_(Rosario)","http://xmlns.com/foaf/0.1/name","Distritos Centro y Oeste"
"http://es.dbpedia.org/resource/Línea_123_(Rosario)","http://xmlns.com/foaf/0.1/name","122← 123 →125"
"http://es.dbpedia.org/resource/Línea_123_(Rosario)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_colectivo_de_Rosario"
"http://es.dbpedia.org/resource/Línea_123_(Rosario)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_123_(Rosario)"
"http://es.dbpedia.org/resource/Línea_123_(Rosario)","http://es.dbpedia.org/property/colorFondo","#007fff"
"http://es.dbpedia.org/resource/Línea_123_(Rosario)","http://es.dbpedia.org/property/colorTexto","#ffffff"
"http://es.dbpedia.org/resource/Línea_123_(Rosario)","http://es.dbpedia.org/property/fin","Microcentro"
"http://es.dbpedia.org/resource/Línea_123_(Rosario)","http://es.dbpedia.org/property/imagen",1
"http://es.dbpedia.org/resource/Línea_123_(Rosario)","http://es.dbpedia.org/property/inicio","Godoy"
"http://es.dbpedia.org/resource/Línea_123_(Rosario)","http://es.dbpedia.org/property/longitud",1267
"http://es.dbpedia.org/resource/Línea_123_(Rosario)","http://es.dbpedia.org/property/nombre",122
"http://es.dbpedia.org/resource/Línea_123_(Rosario)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Movi"
"http://es.dbpedia.org/resource/Línea_123_(Rosario)","http://es.dbpedia.org/property/pieImagen","Mercedes-Benz de la línea 123, operada por la empresa Movi. En la cartelera, uno de los destinos."
"http://es.dbpedia.org/resource/Línea_123_(Rosario)","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Movi"
"http://es.dbpedia.org/resource/Línea_123_(Rosario)","http://es.dbpedia.org/property/servicios","Diurno y nocturno"
"http://es.dbpedia.org/resource/Línea_123_(Rosario)","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Transporte_en_la_ciudad_de_Rosario"
"http://es.dbpedia.org/resource/Línea_123_(Rosario)","http://es.dbpedia.org/property/tamañoLogo",300
"http://es.dbpedia.org/resource/Línea_123_(Rosario)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Autobús"
"http://es.dbpedia.org/resource/Línea_123_(Rosario)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Rosario_(Argentina)"
"http://es.dbpedia.org/resource/Línea_123_(Rosario)","http://es.dbpedia.org/property/áreaAbastecida","Distritos Centro y Oeste"
"http://es.dbpedia.org/resource/Línea_123_(Rosario)","http://dbpedia.org/ontology/wikiPageID",2630285
"http://es.dbpedia.org/resource/Línea_123_(Rosario)","http://dbpedia.org/ontology/wikiPageRevisionID",127676225
