"subject","predicate","object"
"http://es.dbpedia.org/resource/Ian_Thorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ian_Thorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ian_Thorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ian_Thorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ian_Thorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ian_Thorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ian_Thorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ian_Thorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ian_Thorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ian_Thorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ian_Thorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ian_Thorpe","http://www.w3.org/2000/01/rdf-schema#label","Ian Thorpe"
"http://es.dbpedia.org/resource/Ian_Thorpe","http://www.w3.org/2000/01/rdf-schema#comment","Ian James Thorpe, AO (n. Centro de Sídney, Nueva Gales del Sur, 13 de octubre de 1982), es un nadador australiano, apodado Thorpedo y Thorpey. Ganó cinco medallas de oro en Juegos Olímpicos, siendo la mayor marca conseguida por cualquier deportista australiano, y en 2001 se convirtió en la única persona en ganar seis medallas de oro en un solo Campeonato Mundial de Natación.​ En total, Thorpe ganó 11 medallas de oro en esta competición, la segunda marca conseguida por cualquier nadador.​ Thorpe es la única persona junto a Michael Phelps en ser nombrada Nadador del Año (World Swimmer of the Year) en cuatro ocasiones por la revista Mundo de la Natación (Swimming World Magazine),​​ y fue el Nadador Australiano del Año de 1999 a 2003. Sus logros atléticos lo han convertido en uno de los atleta"
"http://es.dbpedia.org/resource/Ian_Thorpe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012vrz"
"http://es.dbpedia.org/resource/Ian_Thorpe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Ian_Thorpe"
"http://es.dbpedia.org/resource/Ian_Thorpe","http://xmlns.com/foaf/0.1/name","Ian James Thorpe"
"http://es.dbpedia.org/resource/Ian_Thorpe","http://xmlns.com/foaf/0.1/name","Ian Thorpe"
"http://es.dbpedia.org/resource/Ian_Thorpe","http://xmlns.com/foaf/0.1/nick","Thorpedo, Thorpey"
"http://es.dbpedia.org/resource/Ian_Thorpe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_gais"
"http://es.dbpedia.org/resource/Ian_Thorpe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Orden_de_Australia"
"http://es.dbpedia.org/resource/Ian_Thorpe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autobiógrafos_de_Australia"
"http://es.dbpedia.org/resource/Ian_Thorpe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Australia_en_los_Juegos_Olímpicos_de_Atenas_2004"
