"subject","predicate","object"
"http://es.dbpedia.org/resource/Friedrich_Wilhelm_von_Seydlitz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federico_Guillermo_von_Seydlitz"
"http://dbpedia.org/resource/Friedrich_Wilhelm_von_Seydlitz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Federico_Guillermo_von_Seydlitz"
"http://es.dbpedia.org/resource/Federico_Guillermo_von_Seydlitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Federico_Guillermo_von_Seydlitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Federico_Guillermo_von_Seydlitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Federico_Guillermo_von_Seydlitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Federico_Guillermo_von_Seydlitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Federico_Guillermo_von_Seydlitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Federico_Guillermo_von_Seydlitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Federico_Guillermo_von_Seydlitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Federico_Guillermo_von_Seydlitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Federico_Guillermo_von_Seydlitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Federico_Guillermo_von_Seydlitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Federico_Guillermo_von_Seydlitz","http://www.w3.org/2000/01/rdf-schema#label","Federico Guillermo von Seydlitz"
"http://es.dbpedia.org/resource/Federico_Guillermo_von_Seydlitz","http://www.w3.org/2000/01/rdf-schema#comment","Federico Guillermo von Seydlitz (Kalkar, 3 de febrero de 1721 - , 7 de noviembre de 1773) fue un General de Caballería de Prusia e Inspector General de Caballería. Junto con Hans Joachim von Zieten fue uno de los mejores oficiales de caballería del siglo XVIII, representante del oficial creativo que era capaz de tomar decisiones por sí mismo. Participó en la Guerra de Sucesión Austriaca y en la Guerra de los Siete Años, desempeñando un papel clave en las victorias prusianas, como las de Rossbach y Zorndorf."
"http://es.dbpedia.org/resource/Federico_Guillermo_von_Seydlitz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023lz3"
"http://es.dbpedia.org/resource/Federico_Guillermo_von_Seydlitz","http://xmlns.com/foaf/0.1/name","Friedrich Wilhelm von Seydlitz"
"http://es.dbpedia.org/resource/Federico_Guillermo_von_Seydlitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_capitulares_de_la_Orden_del_Águila_Negra"
"http://es.dbpedia.org/resource/Federico_Guillermo_von_Seydlitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_del_Águila_Roja"
"http://es.dbpedia.org/resource/Federico_Guillermo_von_Seydlitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Prusia"
"http://es.dbpedia.org/resource/Federico_Guillermo_von_Seydlitz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Federico_Guillermo_von_Seydlitz"
"http://es.dbpedia.org/resource/Federico_Guillermo_von_Seydlitz","http://es.dbpedia.org/property/apellidos","Lange"
"http://es.dbpedia.org/resource/Federico_Guillermo_von_Seydlitz","http://es.dbpedia.org/property/apellidos","Neville Lawley"
"http://es.dbpedia.org/resource/Federico_Guillermo_von_Seydlitz","http://es.dbpedia.org/property/apellidos","Johann Jarymowycz"
"http://es.dbpedia.org/resource/Federico_Guillermo_von_Seydlitz","http://es.dbpedia.org/property/apellidos","Pavkovic"
"http://es.dbpedia.org/resource/Federico_Guillermo_von_Seydlitz","http://es.dbpedia.org/property/apellidos","Ric"
"http://es.dbpedia.org/resource/Federico_Guillermo_von_Seydlitz","http://es.dbpedia.org/property/apellidos","Jorgensen"
"http://es.dbpedia.org/resource/Federico_Guillermo_von_Seydlitz","http://es.dbpedia.org/property/apellidos","Frank Weigley"
"http://es.dbpedia.org/resource/Federico_Guillermo_von_Seydlitz","http://es.dbpedia.org/property/apellidos","Roberts"
"http://es.dbpedia.org/resource/Federico_Guillermo_von_Seydlitz","http://es.dbpedia.org/property/apellidos","Scott"
"http://es.dbpedia.org/resource/Federico_Guillermo_von_Seydlitz","http://es.dbpedia.org/property/apellidos","Schneid"
"http://es.dbpedia.org/resource/Federico_Guillermo_von_Seydlitz","http://es.dbpedia.org/property/año",1852
