"subject","predicate","object"
"http://es.dbpedia.org/resource/Cofradías_penitenciales_históricas_de_Valladolid","http://www.w3.org/2000/01/rdf-schema#label","Cofradías penitenciales históricas de Valladolid"
"http://es.dbpedia.org/resource/Cofradías_penitenciales_históricas_de_Valladolid","http://www.w3.org/2000/01/rdf-schema#comment","Se considera como cofradías penitenciales históricas de la ciudad de Valladolid a cinco Hermandades que se constituyeron o bien en los últimos años del siglo XV o en el XVI, con unas características y un sello inconfundibles en cada una. Desde los comienzos y durante muchos años tuvieron su misión social y religiosa. Con el cambio de costumbres, de política y de normas en Valladolid, la historia de estas cofradías fue evolucionando con los tiempos hasta llegar al presente. Las cinco cofradías son conocidas comúnmente como: «Cofradía de la Vera Cruz», «Cofradía de la Pasión», «Cofradía de las Angustias», «Cofradía de la Piedad», «Cofradía de Jesús Nazareno»."
"http://es.dbpedia.org/resource/Cofradías_penitenciales_históricas_de_Valladolid","http://xmlns.com/foaf/0.1/homepage","http://www.nazarenovalladolid.com/"
"http://es.dbpedia.org/resource/Cofradías_penitenciales_históricas_de_Valladolid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradías_de_Semana_Santa_de_Valladolid"
"http://es.dbpedia.org/resource/Cofradías_penitenciales_históricas_de_Valladolid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cofradías_penitenciales_históricas_de_Valladolid"
"http://es.dbpedia.org/resource/Cofradías_penitenciales_históricas_de_Valladolid","http://dbpedia.org/ontology/wikiPageID",3756086
"http://es.dbpedia.org/resource/Cofradías_penitenciales_históricas_de_Valladolid","http://dbpedia.org/ontology/wikiPageRevisionID",129053771
"http://es.dbpedia.org/resource/Cofradías_penitenciales_históricas_de_Valladolid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081121223622/http:/www.cristodesanagustin.com/artconsola05.htm"
"http://es.dbpedia.org/resource/Cofradías_penitenciales_históricas_de_Valladolid","http://dbpedia.org/ontology/wikiPageExternalLink","http://servicios.nortecastilla.es/semanasanta/vacofr00.html"
"http://es.dbpedia.org/resource/Cofradías_penitenciales_históricas_de_Valladolid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jcssva.org/"
"http://es.dbpedia.org/resource/Cofradías_penitenciales_históricas_de_Valladolid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nazarenovalladolid.com/"
"http://es.dbpedia.org/resource/Cofradías_penitenciales_históricas_de_Valladolid","http://dbpedia.org/ontology/wikiPageLength",43035
"http://es.dbpedia.org/resource/Cofradías_penitenciales_históricas_de_Valladolid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cofradías_penitenciales_históricas_de_Valladolid?oldid=129053771&ns=0"
"http://es.dbpedia.org/resource/Cofradías_penitenciales_históricas_de_Valladolid","http://dbpedia.org/ontology/abstract","Se considera como cofradías penitenciales históricas de la ciudad de Valladolid a cinco Hermandades que se constituyeron o bien en los últimos años del siglo XV o en el XVI, con unas características y un sello inconfundibles en cada una. Desde los comienzos y durante muchos años tuvieron su misión social y religiosa. Con el cambio de costumbres, de política y de normas en Valladolid, la historia de estas cofradías fue evolucionando con los tiempos hasta llegar al presente. Las cinco cofradías son conocidas comúnmente como: «Cofradía de la Vera Cruz», «Cofradía de la Pasión», «Cofradía de las Angustias», «Cofradía de la Piedad», «Cofradía de Jesús Nazareno». Una cofradía es una congregación, comunidad o asociación formada por personas devotas que adquieren una autoridad competente para ejercitarse en obras de piedad y otros actos de carácter religioso. Los cofrades cumplen con tres llamadas indispensables: Oración, penitencia y caridad. Hay cofradías muy antiguas que son una herencia de las Hermandades de la Edad Media y otras menos antiguas que datan de los siglos XV y XVI y que surgieron como necesidad social de ayuda al desheredado, al pobre de solemnidad, al enfermo y al reo condenado a muerte. En algún momento determinado de la historia las cofradías perdieron su cometido social y asumieron la misión religiosa de guardar y venerar una determinada imagen y sobre todo protagonizaron la organización y desfile de las procesiones, especialmente las de Semana Santa.​"
"http://es.wikipedia.org/wiki/Cofradías_penitenciales_históricas_de_Valladolid","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cofradías_penitenciales_históricas_de_Valladolid"
"http://es.dbpedia.org/resource/Cofradias_penitenciales_historicas_de_Valladolid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cofradías_penitenciales_históricas_de_Valladolid"
