"subject","predicate","object"
"http://dbpedia.org/resource/Ossun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ossun"
"http://es.dbpedia.org/resource/Ossun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ossun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ossun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ossun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ossun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ossun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ossun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ossun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ossun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ossun","http://www.w3.org/2000/01/rdf-schema#label","Ossun"
"http://es.dbpedia.org/resource/Ossun","http://www.w3.org/2000/01/rdf-schema#comment","Ossun  es una comuna y población de Francia, en la región de Mediodía-Pirineos, departamento de Altos Pirineos, en el distrito de Tarbes. Es la cabecera del cantón de su nombre, aunque Juillan la supera en población. Está integrada en la Communauté de communes du Canton d'Ossun."
"http://es.dbpedia.org/resource/Ossun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.092lnd"
"http://es.dbpedia.org/resource/Ossun","http://xmlns.com/foaf/0.1/name","Ossun"
"http://es.dbpedia.org/resource/Ossun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Altos_Pirineos"
"http://es.dbpedia.org/resource/Ossun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ossun"
"http://es.dbpedia.org/resource/Ossun","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Ossun","http://es.dbpedia.org/property/dirigentesNombres","_"
"http://es.dbpedia.org/resource/Ossun","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Ossun","http://es.dbpedia.org/property/elevaciónAlta","542 m"
"http://es.dbpedia.org/resource/Ossun","http://es.dbpedia.org/property/elevaciónBaja","345 m"
"http://es.dbpedia.org/resource/Ossun","http://es.dbpedia.org/property/elevaciónMedia","366 m"
"http://es.dbpedia.org/resource/Ossun","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Ossun","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Ossun","http://es.dbpedia.org/property/nombre","Ossun"
"http://es.dbpedia.org/resource/Ossun","http://es.dbpedia.org/property/población",2171
"http://es.dbpedia.org/resource/Ossun","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Ossun","http://es.dbpedia.org/property/superficie",2759
"http://es.dbpedia.org/resource/Ossun","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Altos_Pirineos"
"http://es.dbpedia.org/resource/Ossun","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Ossun"
"http://es.dbpedia.org/resource/Ossun","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Cantón_de_Ossun"
"http://es.dbpedia.org/resource/Ossun","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Ossun","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Tarbes"
"http://es.dbpedia.org/resource/Ossun","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Ossun","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Ossun","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Ossun","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Ossun","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Ossun","http://dbpedia.org/ontology/wikiPageID",1095109
"http://es.dbpedia.org/resource/Ossun","http://dbpedia.org/ontology/wikiPageRevisionID",120346246
"http://es.dbpedia.org/resource/Ossun","http://dbpedia.org/ontology/wikiPageLength",1770
"http://es.dbpedia.org/resource/Ossun","http://dbpedia.org/ontology/height",366.0
"http://es.dbpedia.org/resource/Ossun","http://dbpedia.org/ontology/maximumElevation",542.0
"http://es.dbpedia.org/resource/Ossun","http://dbpedia.org/ontology/minimumElevation",345.0
"http://es.dbpedia.org/resource/Ossun","http://dbpedia.org/ontology/populationTotal",2171
"http://es.dbpedia.org/resource/Ossun","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Ossun","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Ossun","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Ossun","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ossun?oldid=120346246&ns=0"
"http://es.dbpedia.org/resource/Ossun","http://dbpedia.org/ontology/abstract","Ossun  es una comuna y población de Francia, en la región de Mediodía-Pirineos, departamento de Altos Pirineos, en el distrito de Tarbes. Es la cabecera del cantón de su nombre, aunque Juillan la supera en población. Está integrada en la Communauté de communes du Canton d'Ossun."
"http://es.wikipedia.org/wiki/Ossun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ossun"
