"subject","predicate","object"
"http://es.dbpedia.org/resource/(4082)_Swann","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4081)_Tippett"
"http://es.dbpedia.org/resource/(4080)_Galinskij","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4081)_Tippett"
"http://es.dbpedia.org/resource/(4081)_Tippett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4081)_Tippett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4081)_Tippett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4081)_Tippett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4081)_Tippett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4081)_Tippett","http://www.w3.org/2000/01/rdf-schema#label","(4081) Tippett"
"http://es.dbpedia.org/resource/(4081)_Tippett","http://www.w3.org/2000/01/rdf-schema#comment","(4081) Tippett es un asteroide perteneciente al cinturón de asteroides, descubierto el 14 de septiembre de 1983 por Edward Bowell desde la Estación Anderson Mesa (condado de Coconino, cerca de Flagstaff, Arizona, Estados Unidos)."
"http://es.dbpedia.org/resource/(4081)_Tippett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_Anderson_Mesa"
"http://es.dbpedia.org/resource/(4081)_Tippett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4081)_Tippett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Edward_Bowell"
"http://es.dbpedia.org/resource/(4081)_Tippett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1983"
"http://es.dbpedia.org/resource/(4081)_Tippett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(4081)_Tippett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(4081)_Tippett"
"http://es.dbpedia.org/resource/(4081)_Tippett","http://es.dbpedia.org/property/afelio",2.59847
"http://es.dbpedia.org/resource/(4081)_Tippett","http://es.dbpedia.org/property/albedo",0.233
"http://es.dbpedia.org/resource/(4081)_Tippett","http://es.dbpedia.org/property/anomalíaMedia",30.55
"http://es.dbpedia.org/resource/(4081)_Tippett","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4080)_Galinskij"
"http://es.dbpedia.org/resource/(4081)_Tippett","http://es.dbpedia.org/property/argumentoPerihelio",50.5493
"http://es.dbpedia.org/resource/(4081)_Tippett","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(4081)_Tippett","http://es.dbpedia.org/property/descubridor","E. L. G. Bowell"
"http://es.dbpedia.org/resource/(4081)_Tippett","http://es.dbpedia.org/property/designaciones",1983
"http://es.dbpedia.org/resource/(4081)_Tippett","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(4081)_Tippett","http://es.dbpedia.org/property/diámetro",7.577
"http://es.dbpedia.org/resource/(4081)_Tippett","http://es.dbpedia.org/property/excentricidad",0.0921685
"http://es.dbpedia.org/resource/(4081)_Tippett","http://es.dbpedia.org/property/fechaDescubrimiento",14
"http://es.dbpedia.org/resource/(4081)_Tippett","http://es.dbpedia.org/property/inclinación",1.79725
"http://es.dbpedia.org/resource/(4081)_Tippett","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(4081)_Tippett","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_Anderson_Mesa"
"http://es.dbpedia.org/resource/(4081)_Tippett","http://es.dbpedia.org/property/magnitudAbsoluta",12.8
"http://es.dbpedia.org/resource/(4081)_Tippett","http://es.dbpedia.org/property/nodoAscendente",253.719
"http://es.dbpedia.org/resource/(4081)_Tippett","http://es.dbpedia.org/property/nombre","Tippett"
"http://es.dbpedia.org/resource/(4081)_Tippett","http://es.dbpedia.org/property/nombreProvisional",1983
"http://es.dbpedia.org/resource/(4081)_Tippett","http://es.dbpedia.org/property/perihelio",2.1599
"http://es.dbpedia.org/resource/(4081)_Tippett","http://es.dbpedia.org/property/periodoOrbitalSideral",1340.42
"http://es.dbpedia.org/resource/(4081)_Tippett","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(4081)_Tippett","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(4081)_Tippett","http://es.dbpedia.org/property/semiejeMayor",2.37918
"http://es.dbpedia.org/resource/(4081)_Tippett","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4082)_Swann"
"http://es.dbpedia.org/resource/(4081)_Tippett","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(4081)_Tippett","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(4081)_Tippett","http://dbpedia.org/ontology/wikiPageID",7535792
"http://es.dbpedia.org/resource/(4081)_Tippett","http://dbpedia.org/ontology/wikiPageRevisionID",119440080
