"subject","predicate","object"
"http://dbpedia.org/resource/Yemeni_Women's_Union","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Unión_de_Mujeres_Yemeníes"
"http://es.dbpedia.org/resource/Unión_de_Mujeres_Yemeníes","http://www.w3.org/2000/01/rdf-schema#label","Unión de Mujeres Yemeníes"
"http://es.dbpedia.org/resource/Unión_de_Mujeres_Yemeníes","http://www.w3.org/2000/01/rdf-schema#comment","La Unión de Mujeres Yemeníes (UMY) es una organización no gubernamental (ONG) fundada en 1990. Su propósito es promover los derechos civiles de las mujeres y empoderar a las mujeres en Yemen. La actual presidenta de la Unión de Mujeres de Yemen es . ​La UMY tiene su sede en Saná y cuenta con 22 sucursales diferentes y 132 oficinas más pequeñas en todo Yemen. ​Cada sucursal ofrece programas de microcrédito para mujeres, alfabetización, atención médica y programas de . ​Las sucursales también han realizado talleres legales para mujeres sobre leyes comerciales y fiscales. ​Otros talleres han cubierto las enmiendas a las leyes de matrimonio y los derechos de custodia para las mujeres. ​"
"http://es.dbpedia.org/resource/Unión_de_Mujeres_Yemeníes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_mujeres_con_sede_en_Yemen"
"http://es.dbpedia.org/resource/Unión_de_Mujeres_Yemeníes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unión_de_Mujeres_Yemeníes"
"http://es.dbpedia.org/resource/Unión_de_Mujeres_Yemeníes","http://dbpedia.org/ontology/wikiPageID",9182363
"http://es.dbpedia.org/resource/Unión_de_Mujeres_Yemeníes","http://dbpedia.org/ontology/wikiPageRevisionID",124927752
"http://es.dbpedia.org/resource/Unión_de_Mujeres_Yemeníes","http://dbpedia.org/ontology/wikiPageLength",1851
"http://es.dbpedia.org/resource/Unión_de_Mujeres_Yemeníes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Unión_de_Mujeres_Yemeníes?oldid=124927752&ns=0"
"http://es.dbpedia.org/resource/Unión_de_Mujeres_Yemeníes","http://dbpedia.org/ontology/abstract","La Unión de Mujeres Yemeníes (UMY) es una organización no gubernamental (ONG) fundada en 1990. Su propósito es promover los derechos civiles de las mujeres y empoderar a las mujeres en Yemen. La actual presidenta de la Unión de Mujeres de Yemen es . ​La UMY tiene su sede en Saná y cuenta con 22 sucursales diferentes y 132 oficinas más pequeñas en todo Yemen. ​Cada sucursal ofrece programas de microcrédito para mujeres, alfabetización, atención médica y programas de . ​Las sucursales también han realizado talleres legales para mujeres sobre leyes comerciales y fiscales. ​Otros talleres han cubierto las enmiendas a las leyes de matrimonio y los derechos de custodia para las mujeres. ​"
"http://es.wikipedia.org/wiki/Unión_de_Mujeres_Yemeníes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Unión_de_Mujeres_Yemeníes"
