"subject","predicate","object"
"http://es.dbpedia.org/resource/Finales_de_la_NBA_de_1959","http://es.dbpedia.org/property/hofers","http://es.dbpedia.org/resource/Frank_Ramsey_(baloncestista)"
"http://es.dbpedia.org/resource/Frank_Ramsey_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Frank_Ramsey_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Frank_Ramsey_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Frank_Ramsey_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Frank_Ramsey_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Frank_Ramsey_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Frank_Ramsey_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Frank_Ramsey_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Frank_Ramsey_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frank_Ramsey_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Frank_Ramsey_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Frank_Ramsey_(baloncestista)","http://www.w3.org/2000/01/rdf-schema#label","Frank Ramsey (baloncestista)"
"http://es.dbpedia.org/resource/Frank_Ramsey_(baloncestista)","http://www.w3.org/2000/01/rdf-schema#comment","Frank Vernon Ramsey, Jr. (Corydon, Kentucky; 13 de julio de 1931-Madisonville, Kentucky; 8 de julio de 2018) fue un baloncestista estadounidense que disputó nueve temporadas en la NBA, todas ellas en los Boston Celtics en su época dorada, lo que le permitió ganar siete anillos de Campeón de la NBA, siendo uno de los diez jugadores de la historia que más títulos ha conseguido. Fue también entrenador durante una temporada de los Kentucky Colonels de la desaparecida liga ABA.​ Con 1,90 metros de altura, jugaba indistintamente en las posiciones de base o alero."
"http://es.dbpedia.org/resource/Frank_Ramsey_(baloncestista)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07y0nk"
"http://es.dbpedia.org/resource/Frank_Ramsey_(baloncestista)","http://xmlns.com/foaf/0.1/name","Frank Ramsey"
"http://es.dbpedia.org/resource/Frank_Ramsey_(baloncestista)","http://xmlns.com/foaf/0.1/name","Frank Vernon Ramsey, Jr."
"http://es.dbpedia.org/resource/Frank_Ramsey_(baloncestista)","http://xmlns.com/foaf/0.1/nick","""The Kentucky Colonel"""
"http://es.dbpedia.org/resource/Frank_Ramsey_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Kentucky_Wildcats"
"http://es.dbpedia.org/resource/Frank_Ramsey_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Boston_Celtics"
"http://es.dbpedia.org/resource/Frank_Ramsey_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_los_Kentucky_Colonels"
"http://es.dbpedia.org/resource/Frank_Ramsey_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Kentucky"
"http://es.dbpedia.org/resource/Frank_Ramsey_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_con_número_retirado_en_la_NBA"
"http://es.dbpedia.org/resource/Frank_Ramsey_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Basketball_Hall_of_Fame"
"http://es.dbpedia.org/resource/Frank_Ramsey_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Frank_Ramsey_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Frank_Ramsey_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_ABA"
"http://es.dbpedia.org/resource/Frank_Ramsey_(baloncestista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frank_Ramsey_(baloncestista)"
"http://es.dbpedia.org/resource/Frank_Ramsey_(baloncestista)","http://es.dbpedia.org/property/apodo","""The Kentucky Colonel"""
"http://es.dbpedia.org/resource/Frank_Ramsey_(baloncestista)","http://es.dbpedia.org/property/draft",1
"http://es.dbpedia.org/resource/Frank_Ramsey_(baloncestista)","http://es.dbpedia.org/property/equipos","*Boston Celtics"
"http://es.dbpedia.org/resource/Frank_Ramsey_(baloncestista)","http://es.dbpedia.org/property/fechaNacimiento",13
"http://es.dbpedia.org/resource/Frank_Ramsey_(baloncestista)","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Basketball_Association"
"http://es.dbpedia.org/resource/Frank_Ramsey_(baloncestista)","http://es.dbpedia.org/property/lugarNacimiento","Corydon, Kentucky"
"http://es.dbpedia.org/resource/Frank_Ramsey_(baloncestista)","http://es.dbpedia.org/property/nombre","Frank Ramsey"
"http://es.dbpedia.org/resource/Frank_Ramsey_(baloncestista)","http://es.dbpedia.org/property/nombrecompleto","Frank Vernon Ramsey, Jr."
"http://es.dbpedia.org/resource/Frank_Ramsey_(baloncestista)","http://es.dbpedia.org/property/número",23
"http://es.dbpedia.org/resource/Frank_Ramsey_(baloncestista)","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Frank_Ramsey_(baloncestista)","http://es.dbpedia.org/property/títulos","*Campeón de la NCAA 
* 2º Equipo All-American consensuado 
* 2º Equipo All-American AP, UPI 
* 3er Equipo All-American AP, UPI 
*7 veces Campeón de la NBA 
*Miembro del Basketball Hall of Fame"
"http://es.dbpedia.org/resource/Frank_Ramsey_(baloncestista)","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Kentucky_Wildcats"
"http://es.dbpedia.org/resource/Frank_Ramsey_(baloncestista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Corydon_(Kentucky)"
"http://es.dbpedia.org/resource/Frank_Ramsey_(baloncestista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kentucky"
"http://es.dbpedia.org/resource/Frank_Ramsey_(baloncestista)","http://dbpedia.org/ontology/wikiPageID",1565062
"http://es.dbpedia.org/resource/Frank_Ramsey_(baloncestista)","http://dbpedia.org/ontology/wikiPageRevisionID",128824941
"http://es.dbpedia.org/resource/Frank_Ramsey_(baloncestista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basketball-reference.com/coaches/ramsefr01c.html"
"http://es.dbpedia.org/resource/Frank_Ramsey_(baloncestista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basketball-reference.com/players/r/ramsefr01.html"
"http://es.dbpedia.org/resource/Frank_Ramsey_(baloncestista)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090312014720/http:/www.hoophall.com/halloffamers/bhof-frank-ramsey.html"
"http://es.dbpedia.org/resource/Frank_Ramsey_(baloncestista)","http://dbpedia.org/ontology/wikiPageLength",15830
"http://es.dbpedia.org/resource/Frank_Ramsey_(baloncestista)","http://dbpedia.org/ontology/number",23
"http://es.dbpedia.org/resource/Frank_Ramsey_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Boston_Celtics"
"http://es.dbpedia.org/resource/Frank_Ramsey_(baloncestista)","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NBA"
"http://es.dbpedia.org/resource/Frank_Ramsey_(baloncestista)","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Frank_Ramsey_(baloncestista)","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Kentucky_Wildcats"
"http://es.dbpedia.org/resource/Frank_Ramsey_(baloncestista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frank_Ramsey_(baloncestista)?oldid=128824941&ns=0"
"http://es.dbpedia.org/resource/Frank_Ramsey_(baloncestista)","http://dbpedia.org/ontology/abstract","Frank Vernon Ramsey, Jr. (Corydon, Kentucky; 13 de julio de 1931-Madisonville, Kentucky; 8 de julio de 2018) fue un baloncestista estadounidense que disputó nueve temporadas en la NBA, todas ellas en los Boston Celtics en su época dorada, lo que le permitió ganar siete anillos de Campeón de la NBA, siendo uno de los diez jugadores de la historia que más títulos ha conseguido. Fue también entrenador durante una temporada de los Kentucky Colonels de la desaparecida liga ABA.​ Con 1,90 metros de altura, jugaba indistintamente en las posiciones de base o alero."
"http://es.dbpedia.org/resource/Finales_de_la_NBA_de_1961","http://es.dbpedia.org/property/hofers","http://es.dbpedia.org/resource/Frank_Ramsey_(baloncestista)"
"http://es.dbpedia.org/resource/Frank_Ramsey_(baloncesto)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frank_Ramsey_(baloncestista)"
"http://es.dbpedia.org/resource/Finales_de_la_NBA_de_1964","http://es.dbpedia.org/property/hofers","http://es.dbpedia.org/resource/Frank_Ramsey_(baloncestista)"
"http://es.dbpedia.org/resource/Finales_de_la_NBA_de_1963","http://es.dbpedia.org/property/hofers","http://es.dbpedia.org/resource/Frank_Ramsey_(baloncestista)"
"http://es.dbpedia.org/resource/Finales_de_la_NBA_de_1957","http://es.dbpedia.org/property/hofers","http://es.dbpedia.org/resource/Frank_Ramsey_(baloncestista)"
"http://es.dbpedia.org/resource/Finales_de_la_ABA_de_1971","http://es.dbpedia.org/property/entrenadorSubcampeón","http://es.dbpedia.org/resource/Frank_Ramsey_(baloncestista)"
"http://es.dbpedia.org/resource/Finales_de_la_NBA_de_1960","http://es.dbpedia.org/property/hofers","http://es.dbpedia.org/resource/Frank_Ramsey_(baloncestista)"
"http://es.dbpedia.org/resource/Finales_de_la_NBA_de_1958","http://es.dbpedia.org/property/hofers","http://es.dbpedia.org/resource/Frank_Ramsey_(baloncestista)"
"http://es.dbpedia.org/resource/Finales_de_la_NBA_de_1962","http://es.dbpedia.org/property/hofers","http://es.dbpedia.org/resource/Frank_Ramsey_(baloncestista)"
"http://es.wikipedia.org/wiki/Frank_Ramsey_(baloncestista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frank_Ramsey_(baloncestista)"
