"subject","predicate","object"
"http://es.dbpedia.org/resource/Banu_Qasi","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Musa_ibn_Musa"
"http://es.dbpedia.org/resource/Expedición_vikinga_de_844","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Musa_ibn_Musa"
"http://es.dbpedia.org/resource/Batalla_de_Guadalacete","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Musa_ibn_Musa"
"http://es.dbpedia.org/resource/Musa_Banu_Qasi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Musa_ibn_Musa"
"http://es.dbpedia.org/resource/Musa_II","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Musa_ibn_Musa"
"http://es.dbpedia.org/resource/Musa_ibn_Musa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Musa_ibn_Musa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Musa_ibn_Musa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Musa_ibn_Musa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Musa_ibn_Musa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Musa_ibn_Musa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Musa_ibn_Musa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Musa_ibn_Musa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Musa_ibn_Musa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Musa_ibn_Musa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Musa_ibn_Musa","http://www.w3.org/2000/01/rdf-schema#label","Musa ibn Musa"
"http://es.dbpedia.org/resource/Musa_ibn_Musa","http://www.w3.org/2000/01/rdf-schema#comment","Musa ibn Musa o Musa ibn Musa ibn Fortún, llamado al-Qasaw (el Grande) (Arnedo, 800-Tudela, 862), fue un gobernador de al-Tagr al-Ala, correspondiente a Tudela, Huesca, Zaragoza y Lérida (Marca Superior) de al-Ándalus. Fue uno de los personajes más destacados de la familia Banu Qasi. Era hijo de Musa ibn Fortún y de , que era viuda de Íñigo Jiménez, padre del futuro rey Íñigo Arista de Pamplona, medio hermano de Musa ibn Musa, quien era biznieto del conde Casio, quien se convirtió al Islam tras la conquista musulmana de la península ibérica."
"http://es.dbpedia.org/resource/Musa_ibn_Musa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y758p"
"http://es.dbpedia.org/resource/Musa_ibn_Musa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Andalusíes_del_siglo_IX"
"http://es.dbpedia.org/resource/Musa_ibn_Musa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_del_siglo_IX"
"http://es.dbpedia.org/resource/Musa_ibn_Musa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_España_del_siglo_IX"
"http://es.dbpedia.org/resource/Musa_ibn_Musa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zaragoza_musulmana"
"http://es.dbpedia.org/resource/Musa_ibn_Musa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_IX"
"http://es.dbpedia.org/resource/Musa_ibn_Musa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banu_Qasi"
"http://es.dbpedia.org/resource/Musa_ibn_Musa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valíes_de_al-Ándalus"
"http://es.dbpedia.org/resource/Musa_ibn_Musa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Zaragoza"
"http://es.dbpedia.org/resource/Musa_ibn_Musa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marca_Superior"
"http://es.dbpedia.org/resource/Musa_ibn_Musa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Musa_ibn_Musa"
"http://es.dbpedia.org/resource/Musa_ibn_Musa","http://es.dbpedia.org/property/año",2003
