"subject","predicate","object"
"http://es.dbpedia.org/resource/Fernando_Ávalos_(gobernador)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Joaquín_de_la_Peña"
"http://es.dbpedia.org/resource/Fernando_Ávalos_(gobernador)","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Joaquín_de_la_Peña"
"http://es.wikipedia.org/wiki/Joaquín_de_la_Peña","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joaquín_de_la_Peña"
"http://es.dbpedia.org/resource/Joaquín_de_la_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joaquín_de_la_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joaquín_de_la_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joaquín_de_la_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joaquín_de_la_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joaquín_de_la_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joaquín_de_la_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joaquín_de_la_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Joaquín_de_la_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joaquín_de_la_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joaquín_de_la_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joaquín_de_la_Peña","http://www.w3.org/2000/01/rdf-schema#label","Joaquín de la Peña"
"http://es.dbpedia.org/resource/Joaquín_de_la_Peña","http://www.w3.org/2000/01/rdf-schema#comment","José Joaquín del Sagrado Corazón de Jesús Atanacio Pascual de la Santísima Trinidad de la Peña Terán (San Juan del Río, Querétaro, 2 de mayo de 1891 - Ciudad de México, 12 de julio de 1959) Fue un militar e industrial​​ mexicano que fue gobernador interino de Querétaro durante ocho meses​."
"http://es.dbpedia.org/resource/Joaquín_de_la_Peña","http://xmlns.com/foaf/0.1/name","José Joaquín del Sagrado Corazón de Jesús Atanacio Pascual de la Santísima Trinidad de la Peña Terán"
"http://es.dbpedia.org/resource/Joaquín_de_la_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_México"
"http://es.dbpedia.org/resource/Joaquín_de_la_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revolucionarios_de_México"
"http://es.dbpedia.org/resource/Joaquín_de_la_Peña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joaquín_de_la_Peña"
"http://es.dbpedia.org/resource/Joaquín_de_la_Peña","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Heroico_Colegio_Militar"
"http://es.dbpedia.org/resource/Joaquín_de_la_Peña","http://es.dbpedia.org/property/apellidos","Fortson Blanco"
"http://es.dbpedia.org/resource/Joaquín_de_la_Peña","http://es.dbpedia.org/property/apellidos","Musacchio"
"http://es.dbpedia.org/resource/Joaquín_de_la_Peña","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Joaquín_de_la_Peña","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Joaquín_de_la_Peña","http://es.dbpedia.org/property/añosActivo",1914
"http://es.dbpedia.org/resource/Joaquín_de_la_Peña","http://es.dbpedia.org/property/añosDeServicio",1912
"http://es.dbpedia.org/resource/Joaquín_de_la_Peña","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Revolución_mexicana"
"http://es.dbpedia.org/resource/Joaquín_de_la_Peña","http://es.dbpedia.org/property/capítulo","Joaquín de la Peña Terán"
"http://es.dbpedia.org/resource/Joaquín_de_la_Peña","http://es.dbpedia.org/property/capítulo","Peña, Joaquín de la"
"http://es.dbpedia.org/resource/Joaquín_de_la_Peña","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gobernador_de_Querétaro"
"http://es.dbpedia.org/resource/Joaquín_de_la_Peña","http://es.dbpedia.org/property/ciudadanía","Queretana"
"http://es.dbpedia.org/resource/Joaquín_de_la_Peña","http://es.dbpedia.org/property/editor","J. R. Fortson y Cía., 1987"
"http://es.dbpedia.org/resource/Joaquín_de_la_Peña","http://es.dbpedia.org/property/editorial","J. R. Fortson y Cía., 1987"
"http://es.dbpedia.org/resource/Joaquín_de_la_Peña","http://es.dbpedia.org/property/editorial","Hoja Casa Editorial"
"http://es.dbpedia.org/resource/Joaquín_de_la_Peña","http://es.dbpedia.org/property/empresa","Ibero-Mex y CANACINTRA"
"http://es.dbpedia.org/resource/Joaquín_de_la_Peña","http://es.dbpedia.org/property/escudo","Coat of arms of Queretaro.svg"
"http://es.dbpedia.org/resource/Joaquín_de_la_Peña","http://es.dbpedia.org/property/fechaacceso",1
"http://es.dbpedia.org/resource/Joaquín_de_la_Peña","http://es.dbpedia.org/property/final",24
"http://es.dbpedia.org/resource/Joaquín_de_la_Peña","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Joaquín_de_la_Peña","http://es.dbpedia.org/property/inicio",15
"http://es.dbpedia.org/resource/Joaquín_de_la_Peña","http://es.dbpedia.org/property/isbn",9789686565379
"http://es.dbpedia.org/resource/Joaquín_de_la_Peña","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Ejército_Mexicano"
"http://es.dbpedia.org/resource/Joaquín_de_la_Peña","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/1935"
"http://es.dbpedia.org/resource/Joaquín_de_la_Peña","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/1912"
"http://es.dbpedia.org/resource/Joaquín_de_la_Peña","http://es.dbpedia.org/property/lugarDeFallecimiento",","
"http://es.dbpedia.org/resource/Joaquín_de_la_Peña","http://es.dbpedia.org/property/lugarDeNacimiento","San Juan del Río, Querétaro,"
"http://es.dbpedia.org/resource/Joaquín_de_la_Peña","http://es.dbpedia.org/property/lugarmuerte",","
"http://es.dbpedia.org/resource/Joaquín_de_la_Peña","http://es.dbpedia.org/property/lugarnac","San Juan del Río, Querétaro,"
"http://es.dbpedia.org/resource/Joaquín_de_la_Peña","http://es.dbpedia.org/property/nacionalidad","Mexicana"
"http://es.dbpedia.org/resource/Joaquín_de_la_Peña","http://es.dbpedia.org/property/nombre","James Robert"
"http://es.dbpedia.org/resource/Joaquín_de_la_Peña","http://es.dbpedia.org/property/nombre","Humberto"
