"subject","predicate","object"
"http://dbpedia.org/resource/Burey-la-Côte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Burey-la-Côte"
"http://es.dbpedia.org/resource/Burey-la-Côte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Burey-la-Côte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Burey-la-Côte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Burey-la-Côte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Burey-la-Côte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Burey-la-Côte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Burey-la-Côte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Burey-la-Côte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Burey-la-Côte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Burey-la-Côte","http://www.w3.org/2000/01/rdf-schema#label","Burey-la-Côte"
"http://es.dbpedia.org/resource/Burey-la-Côte","http://www.w3.org/2000/01/rdf-schema#comment","Burey-la-Côte  es una población y comuna francesa, en la región de Lorena, departamento de Mosa, en el distrito de Commercy y ."
"http://es.dbpedia.org/resource/Burey-la-Côte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdpyz"
"http://es.dbpedia.org/resource/Burey-la-Côte","http://xmlns.com/foaf/0.1/name","Burey-la-Côte"
"http://es.dbpedia.org/resource/Burey-la-Côte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mosa"
"http://es.dbpedia.org/resource/Burey-la-Côte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Burey-la-Côte"
"http://es.dbpedia.org/resource/Burey-la-Côte","http://es.dbpedia.org/property/códigoPostal",55140
"http://es.dbpedia.org/resource/Burey-la-Côte","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Burey-la-Côte","http://es.dbpedia.org/property/dirigentesNombres","Jean-Michel Langard"
"http://es.dbpedia.org/resource/Burey-la-Côte","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Burey-la-Côte","http://es.dbpedia.org/property/elevaciónAlta",363
"http://es.dbpedia.org/resource/Burey-la-Côte","http://es.dbpedia.org/property/elevaciónBaja",261
"http://es.dbpedia.org/resource/Burey-la-Côte","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Burey-la-Côte","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Burey-la-Côte","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Burey-la-Côte","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Burey-la-Côte","http://es.dbpedia.org/property/nombre","Burey-la-Côte"
"http://es.dbpedia.org/resource/Burey-la-Côte","http://es.dbpedia.org/property/población",73
"http://es.dbpedia.org/resource/Burey-la-Côte","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Burey-la-Côte","http://es.dbpedia.org/property/superficie",429
"http://es.dbpedia.org/resource/Burey-la-Côte","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Val_des_Couleurs"
"http://es.dbpedia.org/resource/Burey-la-Côte","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Vaucouleurs"
"http://es.dbpedia.org/resource/Burey-la-Côte","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mosa_(departamento)"
"http://es.dbpedia.org/resource/Burey-la-Côte","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Commercy"
"http://es.dbpedia.org/resource/Burey-la-Côte","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lorena_(Francia)"
"http://es.dbpedia.org/resource/Burey-la-Côte","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Burey-la-Côte","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
