"subject","predicate","object"
"http://es.dbpedia.org/resource/Capitel_(Botanica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Capitel_(botánica)"
"http://es.dbpedia.org/resource/Capitel_(Botánica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Capitel_(botánica)"
"http://es.dbpedia.org/resource/Capitel_(botanica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Capitel_(botánica)"
"http://es.wikipedia.org/wiki/Capitel_(botánica)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Capitel_(botánica)"
"http://dbpedia.org/resource/Crownshaft","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Capitel_(botánica)"
"http://es.dbpedia.org/resource/Capitel_(botánica)","http://www.w3.org/2000/01/rdf-schema#label","Capitel (botánica)"
"http://es.dbpedia.org/resource/Capitel_(botánica)","http://www.w3.org/2000/01/rdf-schema#comment","En botánica, se denomina capitel a la formación que tienen las hojas de algunas palmas pinnadas, las cuales forman una funda o vaina en el ápice del estípite.​ A estas estructuras se les llama de ese modo ya que recuerdan al elemento arquitectónico que se dispone en el extremo superior de las columnas llamado, precisamente, capitel.​ Tiene forma de columna, y generalmente de un color distinto al color normal del tallo, puede ser verde (Roystonea spp.), rojo (Cyrtostachys renda), o ser tomentoso, etc.; por lo que puede resultar muy ornamental."
"http://es.dbpedia.org/resource/Capitel_(botánica)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0hjz"
"http://es.dbpedia.org/resource/Capitel_(botánica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arecaceae"
"http://es.dbpedia.org/resource/Capitel_(botánica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_botánicos"
"http://es.dbpedia.org/resource/Capitel_(botánica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Capitel_(botánica)"
"http://es.dbpedia.org/resource/Capitel_(botánica)","http://dbpedia.org/ontology/wikiPageID",2700003
"http://es.dbpedia.org/resource/Capitel_(botánica)","http://dbpedia.org/ontology/wikiPageRevisionID",123653905
"http://es.dbpedia.org/resource/Capitel_(botánica)","http://dbpedia.org/ontology/wikiPageLength",1732
"http://es.dbpedia.org/resource/Capitel_(botánica)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Capitel_(botánica)?oldid=123653905&ns=0"
"http://es.dbpedia.org/resource/Capitel_(botánica)","http://dbpedia.org/ontology/abstract","En botánica, se denomina capitel a la formación que tienen las hojas de algunas palmas pinnadas, las cuales forman una funda o vaina en el ápice del estípite.​ A estas estructuras se les llama de ese modo ya que recuerdan al elemento arquitectónico que se dispone en el extremo superior de las columnas llamado, precisamente, capitel.​ Tiene forma de columna, y generalmente de un color distinto al color normal del tallo, puede ser verde (Roystonea spp.), rojo (Cyrtostachys renda), o ser tomentoso, etc.; por lo que puede resultar muy ornamental. Las hojas más viejas del capitel constituyen la parte externa del capitel. Eventualmente, cuando las hojas más bajas mueren se separan de la planta y exponen la superficie del tallo que ocultaban, y dejando al descubierto otra la vaina siguiente. En algunas especies de palmas el capitel es muy inconspicuo o difícil de determinar. Algunas palmas no presentan capitel en su estado joven."
