"subject","predicate","object"
"http://es.wikipedia.org/wiki/Abgal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abgal"
"http://es.dbpedia.org/resource/Abgal","http://www.w3.org/2000/01/rdf-schema#label","Abgal"
"http://es.dbpedia.org/resource/Abgal","http://www.w3.org/2000/01/rdf-schema#comment","Los Apkallu o Abgal, (Ab-gal-lu ""barquero"", ""gran hombre-pez"") en mitología mesopotámica, eran siete espíritus sabios, creados por Ea en el Apsu (morada de Ea en el fondo del mar). Tenían forma de hombre-pez o triton y se dice que Oannes, creador de las leyes y la civilización babilónica, era uno de ellos."
"http://es.dbpedia.org/resource/Abgal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027_w9t"
"http://es.dbpedia.org/resource/Abgal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_sumeria"
"http://es.dbpedia.org/resource/Abgal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_acadia"
"http://es.dbpedia.org/resource/Abgal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_mesopotámica"
"http://es.dbpedia.org/resource/Abgal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abgal"
"http://es.dbpedia.org/resource/Abgal","http://dbpedia.org/ontology/wikiPageID",866554
"http://es.dbpedia.org/resource/Abgal","http://dbpedia.org/ontology/wikiPageRevisionID",126112804
"http://es.dbpedia.org/resource/Abgal","http://dbpedia.org/ontology/wikiPageLength",2492
"http://es.dbpedia.org/resource/Abgal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abgal?oldid=126112804&ns=0"
"http://es.dbpedia.org/resource/Abgal","http://dbpedia.org/ontology/abstract","Los Apkallu o Abgal, (Ab-gal-lu ""barquero"", ""gran hombre-pez"") en mitología mesopotámica, eran siete espíritus sabios, creados por Ea en el Apsu (morada de Ea en el fondo del mar). Tenían forma de hombre-pez o triton y se dice que Oannes, creador de las leyes y la civilización babilónica, era uno de ellos."
"http://es.dbpedia.org/resource/Annedoti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abgal"
"http://es.dbpedia.org/resource/Apkallu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abgal"
"http://es.dbpedia.org/resource/Siete_sabios_(Mesopotamia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abgal"
"http://dbpedia.org/resource/Apkallu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abgal"
