"subject","predicate","object"
"http://es.wikipedia.org/wiki/Asociación_Casa_Editora_Sudamericana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asociación_Casa_Editora_Sudamericana"
"http://es.dbpedia.org/resource/Juicio_investigador","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Asociación_Casa_Editora_Sudamericana"
"http://es.dbpedia.org/resource/Asociación_Casa_Editora_Sudamericana","http://www.w3.org/2000/01/rdf-schema#label","Asociación Casa Editora Sudamericana"
"http://es.dbpedia.org/resource/Asociación_Casa_Editora_Sudamericana","http://www.w3.org/2000/01/rdf-schema#comment","La Asociación Casa Editorial Sudamericana, usualmente abreviado como ACES, es una editorial perteneciente a la Iglesia Adventista del Séptimo Día. Fue fundada en 1897,​ y desde entonces se dedica a producir libros, revistas y otros materiales para desarrollo de la iglesia y también para dar a conocer las creencias adventistas al resto de las personas de habla hispana.​"
"http://es.dbpedia.org/resource/Asociación_Casa_Editora_Sudamericana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_Adventista_del_Séptimo_Día"
"http://es.dbpedia.org/resource/Asociación_Casa_Editora_Sudamericana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asociación_Casa_Editora_Sudamericana"
"http://es.dbpedia.org/resource/Asociación_Casa_Editora_Sudamericana","http://dbpedia.org/ontology/wikiPageID",6502902
"http://es.dbpedia.org/resource/Asociación_Casa_Editora_Sudamericana","http://dbpedia.org/ontology/wikiPageRevisionID",127033470
"http://es.dbpedia.org/resource/Asociación_Casa_Editora_Sudamericana","http://dbpedia.org/ontology/wikiPageLength",4123
"http://es.dbpedia.org/resource/Asociación_Casa_Editora_Sudamericana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asociación_Casa_Editora_Sudamericana?oldid=127033470&ns=0"
"http://es.dbpedia.org/resource/Asociación_Casa_Editora_Sudamericana","http://dbpedia.org/ontology/abstract","La Asociación Casa Editorial Sudamericana, usualmente abreviado como ACES, es una editorial perteneciente a la Iglesia Adventista del Séptimo Día. Fue fundada en 1897,​ y desde entonces se dedica a producir libros, revistas y otros materiales para desarrollo de la iglesia y también para dar a conocer las creencias adventistas al resto de las personas de habla hispana.​ El material que publica incluye temas de salud y vida sana, calendarios, conocimiento bíblico, creacionismo, familia, juegos bíblicos, educación - didácticos, guías de estudio de la Biblia, administración y liderazgo, Biblias, himnarios, historia y biografías, lectura infantil, lectura joven y relatos, y devocionales."
