"subject","predicate","object"
"http://dbpedia.org/ontology/architect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://dbpedia.org/ontology/architect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/architect","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#coparticipatesWith"
"http://dbpedia.org/ontology/architect","http://www.w3.org/2002/07/owl#equivalentProperty","http://www.wikidata.org/entity/P84"
"http://dbpedia.org/ontology/architect","http://www.w3.org/2000/01/rdf-schema#label","ailtire"
"http://dbpedia.org/ontology/architect","http://www.w3.org/2000/01/rdf-schema#label","Architekt"
"http://dbpedia.org/ontology/architect","http://www.w3.org/2000/01/rdf-schema#label","αρχιτέκτονας"
"http://dbpedia.org/ontology/architect","http://www.w3.org/2000/01/rdf-schema#label","architect"
"http://dbpedia.org/ontology/architect","http://www.w3.org/2000/01/rdf-schema#label","архитектор"
"http://dbpedia.org/ontology/architect","http://www.w3.org/2000/01/rdf-schema#label","architecte"
"http://dbpedia.org/ontology/architect","http://www.w3.org/2000/01/rdf-schema#label","архитекта"
"http://dbpedia.org/ontology/architect","http://www.w3.org/2000/01/rdf-schema#label","architetto"
"http://dbpedia.org/ontology/architect","http://www.w3.org/2000/01/rdf-schema#label","architekt"
"http://dbpedia.org/ontology/architect","http://www.w3.org/2000/01/rdf-schema#label","architect"
"http://dbpedia.org/ontology/architect","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/ontology/architect","http://www.w3.org/2000/01/rdf-schema#range","http://dbpedia.org/ontology/Architect"
"http://dbpedia.org/ontology/architect","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:architect"
