"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fractura_de_peroné","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fractura_de_peroné"
"http://es.dbpedia.org/resource/Fractura_de_peroné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fractura_de_peroné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Fractura_de_peroné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Fractura_de_peroné","http://www.w3.org/2000/01/rdf-schema#label","Fractura de peroné"
"http://es.dbpedia.org/resource/Fractura_de_peroné","http://www.w3.org/2000/01/rdf-schema#comment","La fractura de peroné es una fractura ósea que afecta al hueso homónimo situado en la pierna. Aunque puede presentarse de manera aislada, frecuentemente se asocia a fractura de tibia. Suele deberse a traumatismos importantes como caídas de altura, accidentes de tráfico o esguince de tobillo, en muchas ocasiones la fractura se produce durante la realización de la práctica deportiva. Raramente tiene lugar fractura de estrés del peroné, sin traumatismo previo, tras entrenamiento intensivo en el curso de grandes marchas o actividades atléticas. ​​"
"http://es.dbpedia.org/resource/Fractura_de_peroné","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fracturas_óseas"
"http://es.dbpedia.org/resource/Fractura_de_peroné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fractura_de_peroné"
"http://es.dbpedia.org/resource/Fractura_de_peroné","http://dbpedia.org/ontology/wikiPageID",7479001
"http://es.dbpedia.org/resource/Fractura_de_peroné","http://dbpedia.org/ontology/wikiPageRevisionID",127158506
"http://es.dbpedia.org/resource/Fractura_de_peroné","http://dbpedia.org/ontology/wikiPageLength",2198
"http://es.dbpedia.org/resource/Fractura_de_peroné","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fractura_de_peroné?oldid=127158506&ns=0"
"http://es.dbpedia.org/resource/Fractura_de_peroné","http://dbpedia.org/ontology/abstract","La fractura de peroné es una fractura ósea que afecta al hueso homónimo situado en la pierna. Aunque puede presentarse de manera aislada, frecuentemente se asocia a fractura de tibia. Suele deberse a traumatismos importantes como caídas de altura, accidentes de tráfico o esguince de tobillo, en muchas ocasiones la fractura se produce durante la realización de la práctica deportiva. Raramente tiene lugar fractura de estrés del peroné, sin traumatismo previo, tras entrenamiento intensivo en el curso de grandes marchas o actividades atléticas. ​​"
