"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pasos_hacia_una_ecología_de_la_mente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pasos_hacia_una_ecología_de_la_mente"
"http://es.dbpedia.org/resource/Pasos_hacia_una_ecologia_de_la_mente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pasos_hacia_una_ecología_de_la_mente"
"http://es.dbpedia.org/resource/Pasos_hacia_una_ecología_de_la_mente","http://www.w3.org/2000/01/rdf-schema#label","Pasos hacia una ecología de la mente"
"http://es.dbpedia.org/resource/Pasos_hacia_una_ecología_de_la_mente","http://www.w3.org/2000/01/rdf-schema#comment","Pasos hacia una ecología de la mente es una colección de documentos cortos de Gregory Bateson acerca de su larga y polifacética carrera. Incluye ensayos sobre antropología, cibernética, psiquiatría y epistemología. Fue publicado, originalmente, por Chandler Publishing Company en 1972.​ La siguiente sección es una colección de escritos antropológicos, muchos de los cuales fueron escritos cuando estaba casado con Margaret Mead. La parte IV es una colección de escritos acerca de ""Biología y Evolución"". La parte V está dedicada a ""Epistemología y Ecología""."
"http://es.dbpedia.org/resource/Pasos_hacia_una_ecología_de_la_mente","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06x7pn"
"http://es.dbpedia.org/resource/Pasos_hacia_una_ecología_de_la_mente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Pasos_hacia_una_ecología_de_la_mente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_de_Reino_Unido"
"http://es.dbpedia.org/resource/Pasos_hacia_una_ecología_de_la_mente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_en_inglés"
"http://es.dbpedia.org/resource/Pasos_hacia_una_ecología_de_la_mente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_de_1972"
"http://es.dbpedia.org/resource/Pasos_hacia_una_ecología_de_la_mente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pasos_hacia_una_ecología_de_la_mente"
"http://es.dbpedia.org/resource/Pasos_hacia_una_ecología_de_la_mente","http://dbpedia.org/ontology/wikiPageID",369077
"http://es.dbpedia.org/resource/Pasos_hacia_una_ecología_de_la_mente","http://dbpedia.org/ontology/wikiPageRevisionID",120575276
"http://es.dbpedia.org/resource/Pasos_hacia_una_ecología_de_la_mente","http://dbpedia.org/ontology/wikiPageLength",1898
"http://es.dbpedia.org/resource/Pasos_hacia_una_ecología_de_la_mente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pasos_hacia_una_ecología_de_la_mente?oldid=120575276&ns=0"
"http://es.dbpedia.org/resource/Pasos_hacia_una_ecología_de_la_mente","http://dbpedia.org/ontology/abstract","Pasos hacia una ecología de la mente es una colección de documentos cortos de Gregory Bateson acerca de su larga y polifacética carrera. Incluye ensayos sobre antropología, cibernética, psiquiatría y epistemología. Fue publicado, originalmente, por Chandler Publishing Company en 1972.​ El libro inicia con una serie de metálogos, los cuales toman la forma de conversaciones con su hija. Los metálogos son, principalmente, curiosos ejercicios de pensamiento con títulos como ""¿Qué es un instinto?"" y ""¿Cuánto es lo que sabes?"". En los metálogos, la misma estructura del juego dialéctico está cercanamente relacionada con el tema de la obra. La siguiente sección es una colección de escritos antropológicos, muchos de los cuales fueron escritos cuando estaba casado con Margaret Mead. La parte III está dedicada al asunto de la ""Forma y Patología en las Relaciones"". Su ensayo sobre el alcoholismo es un buen ejemplo de su imponente intelecto. Allí examina el estado alcohólico de la mente y la metodología de Alcohólicos Anónimos desde el marco del, por ese entonces naciente, campo de la cibernética. La parte IV es una colección de escritos acerca de ""Biología y Evolución"". La parte V está dedicada a ""Epistemología y Ecología"". La parte VI es titulada ""Crisis en la Ecología de la Mente""."
"http://dbpedia.org/resource/Steps_to_an_Ecology_of_Mind","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pasos_hacia_una_ecología_de_la_mente"
