"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dibromometano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dibromometano"
"http://es.dbpedia.org/resource/Dibromometano","http://www.w3.org/2000/01/rdf-schema#label","Dibromometano"
"http://es.dbpedia.org/resource/Dibromometano","http://www.w3.org/2000/01/rdf-schema#comment","El dibromometano o dibromuro de metileno es un  con fórmula molecular CH2Br2."
"http://es.dbpedia.org/resource/Dibromometano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qvx9c"
"http://es.dbpedia.org/resource/Dibromometano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bromuros_de_alquilo"
"http://es.dbpedia.org/resource/Dibromometano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Refrigerantes"
"http://es.dbpedia.org/resource/Dibromometano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dibromometano"
"http://es.dbpedia.org/resource/Dibromometano","http://es.dbpedia.org/property/cas",74
"http://es.dbpedia.org/resource/Dibromometano","http://es.dbpedia.org/property/estado","líquido"
"http://es.dbpedia.org/resource/Dibromometano","http://es.dbpedia.org/property/fórmula","CH2Br2"
"http://es.dbpedia.org/resource/Dibromometano","http://es.dbpedia.org/property/imagen","Dibromomethane 2.png"
"http://es.dbpedia.org/resource/Dibromometano","http://es.dbpedia.org/property/imagen","Dibromomethane 3D.png"
"http://es.dbpedia.org/resource/Dibromometano","http://es.dbpedia.org/property/iupac","dibromometano"
"http://es.dbpedia.org/resource/Dibromometano","http://es.dbpedia.org/property/masa",173.83
"http://es.dbpedia.org/resource/Dibromometano","http://es.dbpedia.org/property/nombre","Dibromometano"
"http://es.dbpedia.org/resource/Dibromometano","http://es.dbpedia.org/property/otrosNombres","dibromuro de metileno, DBM, MDB, Refrigerante-30B2, UN 2664"
"http://es.dbpedia.org/resource/Dibromometano","http://es.dbpedia.org/property/pek",96.95
"http://es.dbpedia.org/resource/Dibromometano","http://es.dbpedia.org/property/pfk",-52.7
"http://es.dbpedia.org/resource/Dibromometano","http://es.dbpedia.org/property/pubchem",3024
"http://es.dbpedia.org/resource/Dibromometano","http://es.dbpedia.org/property/sol",12.5
"http://es.dbpedia.org/resource/Dibromometano","http://es.dbpedia.org/property/solOtro","soluble"
"http://es.dbpedia.org/resource/Dibromometano","http://dbpedia.org/ontology/wikiPageID",4359585
"http://es.dbpedia.org/resource/Dibromometano","http://dbpedia.org/ontology/wikiPageRevisionID",122771721
"http://es.dbpedia.org/resource/Dibromometano","http://dbpedia.org/ontology/wikiPageLength",1428
"http://es.dbpedia.org/resource/Dibromometano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dibromometano?oldid=122771721&ns=0"
"http://es.dbpedia.org/resource/Dibromometano","http://dbpedia.org/ontology/abstract","El dibromometano o dibromuro de metileno es un  con fórmula molecular CH2Br2."
"http://dbpedia.org/resource/Dibromomethane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dibromometano"
