"subject","predicate","object"
"http://es.wikipedia.org/wiki/Como_mejor_están_las_rubias_es_con_patatas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Como_mejor_están_las_rubias_es_con_patatas"
"http://es.dbpedia.org/resource/Como_mejor_están_las_rubias_es_con_patatas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Como_mejor_están_las_rubias_es_con_patatas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Como_mejor_están_las_rubias_es_con_patatas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Como_mejor_están_las_rubias_es_con_patatas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Como_mejor_están_las_rubias_es_con_patatas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Como_mejor_están_las_rubias_es_con_patatas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Como_mejor_están_las_rubias_es_con_patatas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Como_mejor_están_las_rubias_es_con_patatas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Como_mejor_están_las_rubias_es_con_patatas","http://www.w3.org/2000/01/rdf-schema#label","Como mejor están las rubias es con patatas"
"http://es.dbpedia.org/resource/Como_mejor_están_las_rubias_es_con_patatas","http://www.w3.org/2000/01/rdf-schema#comment","Como mejor están las rubias es con patatas es una obra de teatro española con un prólogo y dos actos, escrita por Enrique Jardiel Poncela y estrenada en 1947."
"http://es.dbpedia.org/resource/Como_mejor_están_las_rubias_es_con_patatas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1947"
"http://es.dbpedia.org/resource/Como_mejor_están_las_rubias_es_con_patatas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Jardiel_Poncela"
"http://es.dbpedia.org/resource/Como_mejor_están_las_rubias_es_con_patatas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_Madrid"
"http://es.dbpedia.org/resource/Como_mejor_están_las_rubias_es_con_patatas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Como_mejor_están_las_rubias_es_con_patatas"
"http://es.dbpedia.org/resource/Como_mejor_están_las_rubias_es_con_patatas","http://dbpedia.org/ontology/wikiPageID",4380008
"http://es.dbpedia.org/resource/Como_mejor_están_las_rubias_es_con_patatas","http://dbpedia.org/ontology/wikiPageRevisionID",124438566
"http://es.dbpedia.org/resource/Como_mejor_están_las_rubias_es_con_patatas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.um.es/tonosdigital/znum13/secciones/estudios_D_maridosmuertos.htm"
"http://es.dbpedia.org/resource/Como_mejor_están_las_rubias_es_con_patatas","http://dbpedia.org/ontology/wikiPageExternalLink","http://elblogdejardielponcela.blogspot.com/search/label/Como%20mejor%20est%C3%A1n%20las%20rubias%20es%20con%20patatas"
"http://es.dbpedia.org/resource/Como_mejor_están_las_rubias_es_con_patatas","http://dbpedia.org/ontology/wikiPageLength",1727
"http://es.dbpedia.org/resource/Como_mejor_están_las_rubias_es_con_patatas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Como_mejor_están_las_rubias_es_con_patatas?oldid=124438566&ns=0"
"http://es.dbpedia.org/resource/Como_mejor_están_las_rubias_es_con_patatas","http://dbpedia.org/ontology/abstract","Como mejor están las rubias es con patatas es una obra de teatro española con un prólogo y dos actos, escrita por Enrique Jardiel Poncela y estrenada en 1947."
