"subject","predicate","object"
"http://es.wikipedia.org/wiki/Don_Dubbins","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Don_Dubbins"
"http://es.dbpedia.org/resource/El_premio_(película_de_1963)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Don_Dubbins"
"http://es.dbpedia.org/resource/Don_Dubbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Don_Dubbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Don_Dubbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Don_Dubbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Don_Dubbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Don_Dubbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Don_Dubbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Don_Dubbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Don_Dubbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Don_Dubbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Don_Dubbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Don_Dubbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Don_Dubbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Don_Dubbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Don_Dubbins","http://www.w3.org/2000/01/rdf-schema#label","Don Dubbins"
"http://es.dbpedia.org/resource/Don_Dubbins","http://www.w3.org/2000/01/rdf-schema#comment","Don Dubbins (28 de junio de 1928 - 17 de agosto de 1991)​ fue un actor cinematográfico y televisivo estadounidense."
"http://es.dbpedia.org/resource/Don_Dubbins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m5x2v"
"http://es.dbpedia.org/resource/Don_Dubbins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer"
"http://es.dbpedia.org/resource/Don_Dubbins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Don_Dubbins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Don_Dubbins"
"http://es.dbpedia.org/resource/Don_Dubbins","http://es.dbpedia.org/property/fechaDeFallecimiento",17
"http://es.dbpedia.org/resource/Don_Dubbins","http://es.dbpedia.org/property/fechaDeNacimiento",28
"http://es.dbpedia.org/resource/Don_Dubbins","http://es.dbpedia.org/property/imdb",239210
"http://es.dbpedia.org/resource/Don_Dubbins","http://es.dbpedia.org/property/lugarDeFallecimiento","Greenville, Carolina del Sur, Estados Unidos de América"
"http://es.dbpedia.org/resource/Don_Dubbins","http://es.dbpedia.org/property/lugarDeNacimiento","Nueva York, Nueva York, Estados Unidos de América"
"http://es.dbpedia.org/resource/Don_Dubbins","http://es.dbpedia.org/property/nombreDeNacimiento","Donald Dubbins"
"http://es.dbpedia.org/resource/Don_Dubbins","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Don_Dubbins","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York_(estado)"
"http://es.dbpedia.org/resource/Don_Dubbins","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Don_Dubbins","http://dbpedia.org/ontology/wikiPageID",2399648
"http://es.dbpedia.org/resource/Don_Dubbins","http://dbpedia.org/ontology/wikiPageRevisionID",111754536
"http://es.dbpedia.org/resource/Don_Dubbins","http://dbpedia.org/ontology/wikiPageLength",4740
"http://es.dbpedia.org/resource/Don_Dubbins","http://dbpedia.org/ontology/birthName","Donald Dubbins"
"http://es.dbpedia.org/resource/Don_Dubbins","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Don_Dubbins?oldid=111754536&ns=0"
"http://es.dbpedia.org/resource/Don_Dubbins","http://dbpedia.org/ontology/abstract","Don Dubbins (28 de junio de 1928 - 17 de agosto de 1991)​ fue un actor cinematográfico y televisivo estadounidense."
"http://dbpedia.org/resource/Don_Dubbins","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Don_Dubbins"
