"subject","predicate","object"
"http://es.dbpedia.org/resource/Kémerovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_a_orillas_del_río_Tom"
"http://es.dbpedia.org/resource/Séversk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_a_orillas_del_río_Tom"
"http://es.dbpedia.org/resource/Novokuznetsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_a_orillas_del_río_Tom"
"http://es.dbpedia.org/resource/Yurga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_a_orillas_del_río_Tom"
"http://es.dbpedia.org/resource/Categoría:Localidades_a_orillas_del_río_Tom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_a_orillas_del_río_Tom","http://www.w3.org/2000/01/rdf-schema#label","Localidades a orillas del río Tom"
"http://es.dbpedia.org/resource/Categoría:Localidades_a_orillas_del_río_Tom","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades a orillas del río Tom"
"http://es.dbpedia.org/resource/Categoría:Localidades_a_orillas_del_río_Tom","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_en_la_cuenca_del_río_Obi"
"http://es.dbpedia.org/resource/Categoría:Localidades_a_orillas_del_río_Tom","http://dbpedia.org/ontology/wikiPageID",8033563
"http://es.dbpedia.org/resource/Categoría:Localidades_a_orillas_del_río_Tom","http://dbpedia.org/ontology/wikiPageRevisionID",101047028
"http://es.dbpedia.org/resource/Categoría:Localidades_a_orillas_del_río_Tom","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_a_orillas_del_río_Tom?oldid=101047028&ns=14"
"http://es.dbpedia.org/resource/Tomsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_a_orillas_del_río_Tom"
"http://es.dbpedia.org/resource/Mezhduréchensk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_a_orillas_del_río_Tom"
